symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMUC,B,117060,500,94123,424,0.0191372909250966,358,0.0,0.00274
IMNP,B,116268,3166,54791,39786,0.0551548726525208,473,0.000862286797220467,0.00451661402400505
QQQ,S,111788,17025,81031,13706,0.00886383586206466,100,0.001,0.0100546255506608
SNAP,B,111573,5703,37299,62278,0.00957930346386807,330,0.000842188321935823,0.01
FCAU,B,111216,30,110774,0,7.37686173548049e-05,100,0.001,0.0133333333333333
X,S,106466,9128,600,78760,0.0306296390749366,100,0.001,0.0124178352322524
RIG,B,106254,8112,15540,72757,0.00580715686267491,100,0.0011823224852071,0.01
FSIC,S,105719,4600,0,0,0.0183637133025142,17719,0.005,0.05
CTL,B,105328,7976,647,94146,0.0128830510993235,100,0.000993731193580742,0.00993731193580742
PYPL,S,104752,32177,0,70842,0.0484798536730152,56,0.00102486247941076,0.0177555396711937
MJX,S,103425,3412,65062,3929,0.0336064927901663,100,0.00653575615474795,0.1589449003517
AKS,B,102735,17535,25874,42428,0.0130411597893483,153,0.00109124607927003,0.01
DAL,B,101744,2875,76279,16954,0.0113180064561846,100,0.000826086956521739,0.0112904347826087
NSPR,B,101702,2085,85486,1855,0.0490415147594966,594,0.00047242206235012,0.00538513189448441
WFT,B,100322,8711,42417,29896,0.00134936607212564,196,0.000798415796119848,0.00988520261738032
QID,B,99006,20940,62912,4141,0.0286018294790069,400,0.001,0.01
FCX,B,98743,16759,54436,7895,0.00975132066710926,200,0.00093448296437735,0.01
SWN,B,97826,5944,44740,32732,0.00237232300470833,300,0.000931191117092867,0.01
GERN,B,97229,4663,26573,60458,0.025093772030373,334,0.000988633926656659,0.01
JD,S,96680,21843,575,73473,0.05743895319789,92,0.001,0.010875795449343
PBR,B,96538,3100,155,92443,0.00230749705794125,155,0.001,0.01
MSFT,S,96410,9465,33824,46819,0.00897166602842876,53,0.00107923930269414,0.0138932910723719
AMAT,B,95892,15454,14413,52909,0.0276235588524444,29,0.000936909537983693,0.0116629998705837
TNA,B,95080,27710,37834,23600,0.143668178872327,100,0.001,0.0367282569469506
UWT,B,94806,1384,84307,100,0.0449102767952753,158,0.000963872832369942,0.013135838150289
TQQQ,B,93673,14310,52170,8810,0.0801783983370406,100,0.000999930118798043,0.0756554856743536
GMO,B,93616,100,79723,0,0.0447227191413238,496,0.0,0.005
OHRP,B,93609,2135,65858,1999,0.118269443828939,574,0.000756440281030445,0.0046096018735363
JBLU,S,92666,4909,0,87757,0.0177972584463563,100,0.001,0.01
AFMD,B,92070,5867,50027,31040,0.0238864913280677,416,0.00423299812510653,0.05
IWM,B,92013,13972,4955,65869,0.0148746376356438,41,0.000992842828514171,0.0100858860578299
MGM,S,91857,2620,4375,79278,0.00561879680543522,100,0.000829770992366412,0.010381679389313
XLF,B,91627,8111,59770,8662,0.0011278351266621,100,0.00132844285538158,0.01
DB,B,91066,9113,28507,39974,0.0119365410358712,100,0.000793042905739054,0.01
COP,B,88849,952,73038,11596,0.00475308426239821,100,0.000579831932773109,0.0189810924369748
NFLX,B,88600,6810,28757,4192,0.0481602229089906,50,0.0103728340675477,0.169688693098385
F,S,88552,21461,4874,61817,0.00610646840064078,200,0.001,0.01
JNJ,S,87175,19382,0,62061,0.0921355364986405,27,0.00104922092663296,0.0214255494788979
SPXU,B,86944,3342,40200,32800,0.00262116619150513,168,0.000760622381807301,0.01
IJR,B,85192,3378,54866,11116,0.02260998775125,100,0.000525458851391356,0.0100266429840142
SPXL,S,85030,14860,59300,9357,0.0785761120159056,135,0.001,0.0152462987886945
VIAB,B,84036,2903,42347,31293,0.0152923885731143,100,0.001,0.0151326214261109
PLG,B,82564,3340,45208,24500,0.121680206929214,346,0.000898203592814371,0.00454790419161677
DUST,B,82353,9279,50072,13732,0.0328389268158026,100,0.001,0.0221101411790064
UPRO,S,80778,11060,62404,2486,0.0749124553810308,86,0.001,0.0485289330922242
JAGX,S,80674,6000,0,66375,0.0228480906612237,2699,0.001,0.00286666666666667
PYPL,B,80056,18397,18030,33819,0.0277180553818709,10,0.00119568407892591,0.0163858237756156
LTBR,B,79371,7488,24976,39123,0.260569996868149,200,0.000986645299145299,0.0113354700854701
NNVC,B,77274,600,62342,2250,0.124869927159209,263,0.000833333333333333,0.02125
SLV,B,77199,9300,43925,1105,0.00353232610130711,125,0.001,0.01
SBUX,B,75133,11107,1020,60668,0.0174488567990373,25,0.000992797335013955,0.01
IGC,B,74837,1508,60275,755,0.328397212543554,463,0.000681697612732096,0.0154416445623342
VIPS,S,74597,11502,7302,52576,0.0281208055332122,100,0.00099565292992523,0.01
AIPT,B,73699,8000,26060,27586,0.120627261761158,368,0.0009625,0.0105
MARK,B,73378,6162,30511,26283,0.135116763512773,166,0.00190879584550471,0.0376322622525154
JPM,B,72713,13065,6023,46124,0.0429326287978864,17,0.000990279372368925,0.0119655568312285
GDX,B,72163,8129,49432,11201,0.00148658788305606,100,0.001,0.01
CLF,S,72041,6124,6575,49022,0.00670695512560756,300,0.000951012410189419,0.01
DUST,S,71939,7285,63004,1650,0.0257820435233454,200,0.001,0.0206286890871654
WYNN,B,71484,6584,26369,6864,0.0543014787750827,100,0.00846233292831106,0.150481470230863
CNET,B,71279,1607,7212,58690,0.130026701189417,300,0.000334163036714375,0.0237336652146857
BRK.B,S,71019,9593,15515,23575,0.0824332104525964,50,0.00120723444178046,0.03874179088919
KMI,B,70852,6535,2659,60726,0.00538774446838998,100,0.000954093343534813,0.01
CTHR,B,68506,4200,23727,31400,0.327357755261107,200,0.000976190476190476,0.0185714285714286
AKG,B,67987,0,57049,0,0.0,568,0.0,0.0
SQ,S,65365,6547,10818,35420,0.0294712107639467,100,0.001,0.0292149075912632
NOK,B,64978,6021,29379,15550,0.0021538540788008,788,0.000900348779272546,0.01
VRX,B,64961,5753,25119,26400,0.0180820402249176,264,0.001,0.01521467060664
EBAY,S,63890,11149,20,52721,0.0136817355150807,42,0.001,0.0114826441833348
KGC,B,63873,4910,10621,47300,0.00377133859477312,133,0.001,0.01
BB,S,63858,6966,41973,4675,0.00908784920902053,316,0.000584984209015217,0.01
SVU,B,63457,3045,4766,51776,0.0260409985375991,100,0.000905090311986864,0.010384236453202
DVN,B,63162,2623,52751,5317,0.0194889626938308,100,0.000771254288982082,0.0134616850934045
IDN,B,62695,1303,44229,5575,0.451646447140381,142,0.000844205679201842,0.0415118956254797
ADMP,B,62427,2603,0,0,0.0663269206268314,312,0.0044410295812524,0.05
WING,B,61779,2029,36649,4850,0.103262252531935,100,0.00300640709709216,0.0564711680630853
ERY,S,60963,3175,46958,4368,0.0205172280094088,500,0.000789606299212598,0.01
CLF,B,60827,5593,33921,9324,0.00612540823277646,264,0.000702306454496692,0.01
DNR,B,60182,3400,38725,9781,0.00803805308897652,1040,0.00135294117647059,0.01
RSYS,B,59502,0,36645,0,0.0,1169,0.0,0.0
GSS,B,59367,600,51974,1493,0.0251868021156914,500,0.0,0.0048
GS,B,58970,10555,5370,15777,0.0753433458013305,40,0.00214836570345808,0.0859791567977262
OAS,S,58762,2716,0,55510,0.00260275416622744,500,0.001,0.01
X,B,58506,10896,26799,11631,0.0365622860824396,100,0.00102753303964758,0.0165446035242291
KODK,B,58387,9375,181,351,0.0449467830089174,300,0.00518293333333333,0.0553333333333333
MAT,B,58186,5640,33056,4859,0.0103061511641931,100,0.000859751773049645,0.0269184397163121
XOM,S,57536,11545,50,44388,0.021631030270327,100,0.00107795582503248,0.0186193157210914
ACET,B,57072,1703,41611,300,0.00853018372703412,100,0.000836758661186142,0.0249911920140928
IMGN,B,57034,2210,41070,2215,0.00980348666991971,117,0.000772398190045249,0.00998642533936652
CVX,S,56686,11065,10785,22186,0.041140558306935,82,0.00107139629462268,0.0332028920018075
ABT,B,56481,10327,4502,39634,0.0284347009634262,42,0.000990316645686066,0.0119628159194345
NOK,S,55934,4627,2330,47905,0.0016551873148333,100,0.000889129025286363,0.01
MU,S,55929,12560,927,42442,0.0134209685536876,100,0.001,0.0107985668789809
QQQ,B,55442,5996,18393,22229,0.0031217362601433,61,0.000933288859239493,0.0106337558372248
BPMX,S,55160,13160,14400,27600,0.0609129537228183,600,0.000940729483282675,0.00309753799392097
YANG,B,54552,6600,37527,4750,0.104382482721536,200,0.001,0.01
LEDS,B,54488,1543,5790,1300,0.129326963372727,200,0.010648088139987,0.144556059624109
ABX,B,54470,5119,600,47782,0.00366849792961701,93,0.001,0.01
NTNX,S,54393,6589,0,43904,0.0508905262832692,300,0.00113659128851116,0.0360646532098953
HMNY,B,54087,6701,30236,8700,0.0584306305206526,100,0.000876137889867184,0.0199552305626026
GES,B,54058,2073,23609,18028,0.00706854752089364,100,0.00154848046309696,0.0182489146164978
ATOS,S,53684,12074,0,41110,0.0254367263013306,500,0.000996687096239854,0.00766779029319198
SSO,B,53640,6600,34847,7944,0.0571943568234601,100,0.001,0.0275257575757576
XNET,B,53422,1156,37175,200,0.00957571942148076,105,0.000870242214532872,0.0369723183391003
EDZ,B,53287,3900,37214,3971,0.0161262311757263,300,0.00269230769230769,0.01
MRO,S,53213,6384,0,46829,0.00881932404522943,100,0.001,0.01
PGX,S,53185,2148,6749,34084,0.0136731679991852,124,0.00101722532588454,0.01
KMI,S,52755,8508,0,44247,0.00701437336450833,100,0.0010470145745181,0.01
ETP,B,52714,11163,6028,32711,0.0255063337415687,100,0.000973125503896802,0.0115327420944191
ABEV,B,52230,500,40582,0,0.000539224831950581,768,0.001,0.01
HD,S,52092,19053,1212,24656,0.0924534893877195,26,0.001,0.0415441137878549
TRXC,B,51891,5389,21158,20319,0.0602264218419964,133,0.0009107441083689,0.01
SCO,B,51654,1800,20595,25100,0.0498035526534226,683,0.001,0.01
PZRX,B,51415,1719,10702,18562,0.0423107216697844,200,0.000635834787667248,0.0105809191390343
SPLG,B,51187,3000,41718,0,0.756811301715439,104,0.0,0.01
RAD,B,50972,9524,33368,1324,0.0131420079232895,375,0.000909596808063839,0.01
ACTA,B,50390,6695,30058,8045,0.0280015391436004,625,0.0038050784167289,0.05
TGTX,B,50375,10838,0,469,0.0434202566434435,100,0.00310804576490127,0.0600894999077321
DB,S,50310,760,47600,1950,0.000995475824345671,450,0.001,0.01
OBE,B,50119,1000,41763,148,0.0161287721165788,264,0.001,0.01
SPH,B,49864,1300,27360,13866,0.136325503355705,1157,0.000923076923076923,0.03
UPRO,B,49841,13955,22110,10269,0.0945210953745284,50,0.000992834109638123,0.0551637405947689
SSO,S,49608,11404,29113,6847,0.0988249159416271,100,0.001,0.0283497018589968
BRK.B,B,48621,12197,4658,20988,0.104809534857742,21,0.00151315897351808,0.0425949003853407
BSCI,S,47874,1068,541,45800,0.0412211972673588,100,0.00284644194756554,0.01
GOOG,B,47807,2777,6964,703,0.0252381125490766,10,0.0558530788620814,0.729413035649982
ABBV,S,47278,7752,12279,18179,0.054243170622481,100,0.00262912796697626,0.0457327141382869
TEUM,B,47191,5000,30975,4569,0.118722545411374,478,0.00096,0.0144
BT,B,46859,14154,8594,18271,0.151379679144385,100,0.000947788610993359,0.01
SDRL,B,45841,9602,28845,0,0.159348136347041,373,5.20724848989794e-05,0.000578108727348469
SCHA,S,45144,1500,7700,35944,0.148765248437965,600,0.0022,0.052
GILD,S,45078,12940,0,29846,0.0799609464311094,50,0.00115718701700155,0.0249799072642968
ADMP,S,45066,0,0,0,0.0,7750,0.0,0.0
EEM,S,44979,2290,37727,4962,0.000241594209503746,231,0.001,0.01
GLUU,B,44885,965,35155,588,0.0103861718615464,268,0.0,0.01
FCX,S,44746,3901,0,40845,0.00226981931633112,182,0.001,0.01
XLF,S,44335,3200,2152,38100,0.000444960227508164,217,0.001,0.01
CVS,B,43858,2783,19417,11689,0.00788897046525933,100,0.000995328781890047,0.0161264822134387
ERX,B,43788,5722,31574,3455,0.0377380889568934,100,0.00273680531282768,0.0205540020971688
OAS,B,43728,1884,20090,13262,0.00180544508437868,350,0.000858811040339703,0.01
SH,B,43289,4177,24939,450,0.0100130166819687,100,0.00294685180751736,0.01
FTSI,B,42947,2714,23766,6040,0.00791729143450585,100,0.00313190862196021,0.0350552689756817
PVG,B,42554,4458,23063,6820,0.0224602486850325,168,0.000820547330641543,0.01
COP,S,42287,15049,0,26461,0.0751356775891078,79,0.001,0.0110778124792345
BA,B,42130,7616,4432,6950,0.0715164377001305,25,0.0076983981092437,0.146298581932773
ENDP,S,41663,2160,0,39503,0.00392640177996881,1000,0.001,0.01
RCON,B,41044,2600,16079,14100,0.164985087886287,228,0.002,0.0142307692307692
SPXS,S,40837,1050,36146,2500,0.00520311988979296,200,0.001,0.01
TECK,B,40824,4220,950,35454,0.0180047187722659,100,0.001,0.0108056872037915
GME,B,40822,1511,16510,21900,0.00411996149976415,100,0.000661813368630046,0.01
TUP,B,40811,1852,25914,8382,0.0583086707386185,100,0.00280345572354212,0.0607451403887689
INO,B,40776,906,30755,660,0.0131852778950126,146,0.0,0.01
TRVG,B,40765,800,32041,585,0.0117104589036083,200,0.0,0.01
MYO,B,40749,100,33298,366,0.0208116545265349,250,0.0,0.02
PED,B,40732,1532,0,39200,0.257176431089475,250,0.001,0.0155156657963446
CLNS,B,40663,5099,20543,8822,0.0083249387343938,533,0.000549127279858796,0.01
BSPM,S,40516,600,28448,99,0.00198163028723731,100,0.00166666666666667,0.0233333333333333
ZIOP,S,40492,1000,19246,20246,0.0134941840066931,21246,0.001,0.01
ALN,B,40433,137,32460,672,0.027532154340836,882,0.0,0.001
FCEL,B,40418,0,34943,0,0.0,1250,0.0,0.0
PLM,B,40347,2186,20340,15001,0.146849388687357,800,0.000954254345837145,0.0113037511436414
PLX,B,40260,4700,23022,4100,0.33112582781457,500,0.000659574468085106,0.00142340425531915
TYME,B,40057,100,35146,1473,0.0955109837631328,334,0.0,0.07
JRJR,B,39846,3200,24395,54,0.999375390381012,1243,0.00046875,0.0036
WLL,S,39790,2474,0,37316,0.0257247431684898,200,0.001,0.0131123686337914
ESV,S,39740,3192,22947,0,0.00213074439878564,524,0.000279448621553885,0.01
VWO,B,39516,465,31889,0,0.000304718017878101,84,0.001,0.01
XOP,B,38960,1200,1053,35560,0.000450161495436488,100,0.001,0.01
TRXC,S,38750,1000,7775,24000,0.0111758066138424,7775,0.001,0.01
BP,B,38742,1247,25828,1985,0.00277321875736671,100,0.000409783480352847,0.01
BABA,S,38667,10432,905,24133,0.0144177413403026,71,0.00429601226993865,0.0509614647239264
OPTT,B,38572,3435,29983,4030,0.206927710843373,276,0.0033042212518195,0.01
NXTD,B,38505,2200,22981,10100,0.15414798206278,1315,0.001,0.02
NFLX,S,38473,6929,0,18217,0.0490017892123929,50,0.00121561552893635,0.145189782075336
V,S,38429,8638,3623,15827,0.035394241367583,50,0.00116149571660106,0.0251400787219264
ENDP,B,38391,415,32501,1600,0.000754378119762525,100,0.001,0.01
DWDP,B,38374,1394,24243,3799,0.00435332510969193,50,0.000403156384505022,0.0196915351506456
CRC,S,38154,1500,27085,2936,0.0242757727787668,100,0.00413333333333333,0.036
SDOW,B,38071,4015,11965,16852,0.0135019252433878,118,0.001,0.01
AVEO,B,37914,5803,21088,4026,0.0920059614408929,187,0.000888333620541099,0.0110339479579528
QCOM,B,37800,3950,13468,13113,0.0140043112006126,100,0.000993164556962025,0.0158253164556962
ROYT,S,37582,800,24460,7950,0.181159420289855,463,0.00025,0.0225
WYY,S,37492,1400,23500,7900,0.318109520563508,441,0.001,0.00965
PSX,S,36797,6328,1046,25351,0.0779588769388082,75,0.00218204804045512,0.0791482300884956
EBIO,B,36795,5230,14684,7498,0.227628830083565,607,0.00088527724665392,0.0103965583173996
EGO,B,36500,3872,15849,1695,0.0037544154621412,156,0.00137293388429752,0.01
BW,B,36347,1307,16673,12927,0.0140924039031754,156,0.000841622035195103,0.01
TMFC,B,36291,17481,6165,0,0.191885928804294,100,0.009040672730393,0.0278250672158343
ESIO,B,36122,2160,24245,1344,0.0121294481662633,100,0.00159351851851852,0.0518796296296296
MDLZ,S,35949,8208,0,27741,0.0209127412812621,60,0.001,0.0105957602339181
ORPN,B,35700,700,21000,14000,0.4375,13600,0.001,0.03
ONCS,B,35473,700,25176,1236,0.0288136988556845,312,0.00214285714285714,0.01
PIR,B,35444,2100,22906,1418,0.00853672417437682,334,4.76190476190476e-05,0.01
EARS,B,35396,1460,9698,20118,0.070538216252778,276,0.000695890410958904,0.00354164383561644
BTE,B,35387,5635,22404,0,0.0218066004148478,386,0.000121739130434783,0.01
HMY,B,35263,875,31109,100,0.00271311099259553,725,0.0,0.01
JCP,B,34986,6521,21658,2239,0.00698696038829542,257,0.00237524919490876,0.01
GRPN,B,34981,8704,0,26114,0.0112996403951758,163,0.001,0.01
ESNC,B,34789,0,30839,0,0.0,332,0.0,0.0
EPD,B,34735,2724,17260,6884,0.00613426473270685,109,0.000531938325991189,0.01
ON,B,34689,1200,13406,11541,0.00106297789714626,286,0.000833333333333333,0.01
PHK,B,34561,600,30120,118,0.0561902978085784,408,0.000833333333333333,0.01
TNP,B,34521,902,9250,22100,0.0534708637145059,350,0.000776053215077605,0.01
ERJ,B,34426,5387,3868,21337,0.074820483617828,100,0.000920920735103026,0.0138722851308706
OHGI,B,34423,3750,16656,4577,0.165300185136207,200,0.0004,0.027656
RGLS,B,34362,1580,24951,1746,0.0824118506154809,537,0.000253164556962025,0.01
SGYP,B,34286,4234,12903,15658,0.0161691304796129,500,0.001,0.01
SLB,B,34195,6087,779,25981,0.033130136613509,28,0.000971414489896501,0.0103794972893051
BRKS,B,34173,4048,19269,6445,0.0240780394955984,110,0.00108201581027668,0.0252272727272727
CZR,B,34120,420,0,33700,0.00059859159947951,200,0.005,0.05
GUSH,B,33986,12017,9464,9311,0.0823099104776125,100,0.00124082549721228,0.0433510859615545
DOG,B,33826,200,23507,0,0.000948150395615753,168,0.005,0.01
NBEV,B,33786,1072,7715,22100,0.0780601470909488,300,0.001,0.0294216417910448
HAL,S,33784,8270,0,24137,0.0260783738699109,90,0.001,0.01
DDD,B,33632,1561,21919,4812,0.0219115397032608,100,0.000241511851377322,0.01
LBTYK,B,33363,1492,20712,4103,0.00519938527375182,105,0.001,0.024745308310992
AEMD,B,33340,2100,0,31240,0.447665742911959,1000,0.001,0.0152380952380952
SALT,S,33193,5060,0,0,0.0107984907721988,1000,0.005,0.0697628458498024
PLG,S,33028,550,24193,0,0.020037159823673,555,0.001,0.0073
CVO,S,32962,614,21699,0,0.0150320716838858,200,0.000488599348534202,0.0191563517915309
GPRO,B,32788,2707,18923,1000,0.0115807486631016,5,0.000970446989287034,0.0136978204654599
P,S,32650,1600,0,31050,0.00240662302656912,1000,0.001,0.01
YRCW,B,32509,5032,16730,4650,0.0312705850184566,100,0.00101490461049285,0.0262957074721781
NEA,B,32104,1650,19917,4530,0.0662730449451741,334,0.000878787878787879,0.01
ACST,B,32073,1029,11194,17246,0.094075699396599,325,0.001,0.0131972789115646
GSAT,B,32018,4943,9950,14197,0.07057295012921,875,0.001,0.00960600849686425
POST,B,31926,7165,9506,4880,0.0525108466228893,100,0.00510300069783671,0.0599302163293789
APHB,B,31900,1300,17731,10354,0.134020618556701,464,0.001,0.01
PG,B,31892,7249,7361,11708,0.0274711323836484,50,0.000926748517036833,0.0100096565043454
MS,S,31803,8100,0,23003,0.0182566067504367,100,0.001,0.01
CVX,B,31621,1074,13439,125,0.00399321822156784,75,0.00148975791433892,0.0416852886405959
DFFN,B,31617,1650,21410,168,0.108026712059709,221,0.0,0.00553333333333333
PACB,B,31603,1250,23100,2300,0.019007648677828,400,0.001,0.018
IBIO,S,31400,1300,2400,23300,0.00902458157180443,4400,0.000538461538461538,0.00351538461538462
CBS,B,31391,6102,2657,20017,0.031451014349332,50,0.00113110455588332,0.0137266470009833
ATNM,B,30903,3298,13135,11564,0.104562315716052,180,0.000609460278956944,0.011880776228017
ROYT,B,30852,2601,729,27014,0.588994565217391,200,0.001,0.0230718954248366
ALK,B,30705,2584,6546,17935,0.0312303601643703,100,0.000962848297213622,0.0315441176470588
OMC,B,30537,2562,391,25567,0.0151969013031847,88,0.001,0.0204683840749415
TPC,B,30424,310,8152,21962,0.0114142641481645,8872,0.005,0.05
SN,B,30388,2800,18647,600,0.0113131770229375,253,0.001,0.01
V,B,30166,5238,10735,4554,0.021462727052952,25,0.00133543337151585,0.0217602138220695
AMZN,S,30136,4961,353,4353,0.0258123260230495,19,0.036636766780891,1.18668212054021
TOUR,B,30098,1200,0,18898,0.174876129408336,9998,0.001,0.0308333333333333
