symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,5115796,13715,4662801,100145,0.024643833947394,5467,0.0224531211778478,0.238866959071158
EBET,E,4836461,218372,0,1499491,0.124645562237455,17200,2.34238266552508e-05,0.00831440955859477
SPXU,B,4513456,19375,4373830,18386,0.0941244971476552,7140,0.007,0.07
AMZN,B,4428773,48809,3476138,299323,0.361375338159457,1530,0.0267875712791732,0.232128335079222
SPXS,B,4405848,10816,4243264,2530,0.0562938462269192,9200,0.009,0.09
SQQQ,T,4301553,88173,3896426,87120,0.0477425210230202,3515,0.015,0.156908978583196
NKLA,E,4205912,19910,3630056,339431,0.0111156702301742,8870,0.0089839567354954,0.110644122383253
NVDA,T,4130706,38876,1651232,156701,0.247135025691245,1650,0.342120673090317,2.46764925828364
TLRY,B,4099557,13900,3658003,299349,0.0328756659929059,11200,0.0158364920104051,0.107222222222222
BCS,B,3971709,2100,3955527,3800,0.0323901736526497,9700,0.01,0.06
SQQQ,S,3743909,71892,3352138,137111,0.0374886327222782,3672,0.013,0.130018933417482
TSHA,B,3674559,43145,3065661,365114,0.0654698452714936,2150,0.00299183422355211,0.0459353723066802
TSHA,T,3601911,43171,2859097,504686,0.0801488156427973,4600,0.00457536323981955,0.027724806629996
LABU,T,3565758,39222,3030450,218122,0.107318089282953,5600,0.013,0.13
TIVC,B,3456863,54052,30619,884673,0.115751370498255,3100,4.09376244012312e-05,0.00639984268819704
VLY,T,3399805,1300,2797605,598200,0.0307655898710212,99810,0.00130769230769231,0.01
F,B,3391454,259,3359152,0,0.000212417512942588,8500,0.0,0.02
SOFI,B,3363160,14449,3089089,124295,0.0270941152601333,5433,0.017039804955717,0.123938719413629
TTOO,B,3319209,106969,0,324888,0.0867121318235441,3200,1.33731945779889e-05,0.0269996647852179
WE,E,3284902,110198,0,642152,0.0541860590146929,3400,0.000249738368073134,0.00898057292226057
YELL,E,3273822,14992,2757882,268690,0.0570812063267613,4100,0.00664916315944015,0.147200580044611
SOXS,S,3185594,33489,2900364,131161,0.0430334135881941,4893,0.0189484385161429,0.155506113820024
SOXL,E,3169874,3200,2933972,193500,0.00271455207874386,6894,0.00366666666666667,0.0333333333333333
SOXL,B,3130488,119720,2341949,482002,0.268961955192036,2135,0.0169149374253263,0.157214938662839
PLTR,E,3117634,6276,2832033,54231,0.00863601602067892,10104,0.0021008064516129,0.0672129981024668
PSQ,S,3101426,10,3082116,0,2.63422703876002e-05,105851,0.001,0.01
AAPL,B,3053002,17858,2328783,306138,0.0749216322970312,1370,0.0539398201363732,0.428562474788156
TUP,T,3043081,21470,2329167,524219,0.0747792900893388,2794,0.00632665711823878,0.0751179386202796
AMZN,T,3002019,14569,2478396,34835,0.0567599287066674,1612,0.0677882783130342,0.361545022653343
YELL,T,3000106,15705,2593938,222129,0.0154527005298141,29900,0.00304773253889441,0.0759040052962595
TSLA,S,2997724,48956,716224,368091,0.233684071274972,1500,0.0988767005816315,0.633490190283064
SH,T,2987138,1100,2969838,0,0.0036714150301056,16000,0.001,0.01
AAPL,T,2912595,8896,2391133,126489,0.0376044041423744,1568,0.0480203389493627,0.36322382820932
PSQ,T,2903898,0,2900698,0,0.0,29500,0.0,0.0
QID,B,2898551,24660,2764624,95950,0.1282682195007,4900,0.004,0.04
EZGO,B,2849319,6999,2293941,386202,0.458203262427815,26310,0.0219418918918919,0.31234034034034
PBF,T,2800075,936,1680053,100,0.0714541094920701,14739,0.012,0.17535447761194
GNS,B,2797128,30656,2028152,474647,0.146807533219125,4300,0.00995038579291104,0.125636308771087
IDAI,T,2775777,35312,1979705,578545,0.118296736919061,1870,0.00339214986212931,0.072060660840533
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
ADMP,B,2756627,69706,1775814,588828,0.13254310648103,3250,0.0142089510065316,0.171259508479124
ITUB,B,2729881,0,2721581,0,0.0,14143,0.0,0.0
RAD,B,2657130,11362,2090418,353215,0.08408086285131,10895,0.00742320686145791,0.0595692882578128
AAL,B,2641968,5280,2495706,22558,0.0394805112957932,8700,0.019,0.08
RETO,B,2604670,5964,1894080,195448,0.20863206045528,7000,0.0808425347107982,0.710900406580962
UVIX,B,2591122,127573,1957836,330172,0.590420338883325,4250,0.014,0.140547712815783
SOXS,T,2586842,27575,2092383,360511,0.0295193994438922,4900,0.0111373626373626,0.111912710832899
JBLU,B,2583134,5130,2498179,46253,0.011322591919763,7700,0.002,0.02
SOFI,T,2570887,4370,2397430,26552,0.0112709281113234,5200,0.0264,0.228666666666667
TIVC,E,2563547,74204,500,632966,0.10610449170898,7300,2.69917202328951e-05,0.00588393473490795
TNGX,B,2561754,79874,1441872,499661,0.228729224536143,2900,0.0387331015033511,0.333296419218414
TQQQ,S,2560975,22882,1741295,321333,0.0191920653316357,3364,0.0167943262411348,0.13
EBET,B,2556553,234501,0,464739,0.157044870091348,7700,0.000189777165982454,0.00806922623619766
NKLA,S,2534586,8701,2199101,174350,0.00565246931121043,3465,0.013,0.134
SPXS,T,2445796,67491,2275426,29149,0.346896913438445,8600,0.008,0.09
AAL,T,2421561,1160,2269214,7440,0.00727158653983368,8700,0.003,0.03
NVOS,B,2404384,88339,0,405347,0.0598888646129224,1600,1.21363961218252e-06,0.00515273584535193
SPXU,T,2375543,28720,2299078,7330,0.112002805984606,7000,0.003,0.03
RIVN,T,2370221,4455,2149416,29718,0.0196919590346244,3100,0.0101613817151575,0.117826086956522
BCS,T,2356015,3000,2343893,2300,0.0348492875528915,8300,0.006,0.06
DCTH,B,2340305,41617,1851939,178575,0.251715425456349,5200,0.0542780474039055,0.333090767754738
AHI,B,2339421,74496,1199302,617951,0.950348290637376,1986,0.0403501714940021,0.453099462325075
QYLD,B,2328955,432,2215180,70887,0.013673790644584,5422,0.00322222222222222,0.05
TQQQ,T,2258484,162572,1611763,301122,0.122386698098593,2635,0.016519183680594,0.156917522056204
SOUN,B,2224520,2535,1837753,159799,0.0125395597479143,3250,0.006,0.065
LCID,B,2192193,2039,2080456,61581,0.00386022564117232,3708,0.00427555289898386,0.0828571428571429
SVFD,B,2189250,33863,1483508,443182,0.171419753862437,1200,0.0130651600369439,0.12113805685763
RGTI,B,2184863,8445,1797592,202844,0.0487418773515271,4830,0.0149464785151284,0.0754210490504686
TLRY,T,2175386,15736,2062860,49754,0.0430723268856958,9500,0.00837481259370315,0.0804545454545455
UVXY,B,2161773,148809,976221,935984,0.480819791783606,2831,0.0230997205216227,0.150174802871254
FUBO,B,2146914,6091,1596857,453674,0.0339501572862475,6043,0.0158097902910365,0.138611111111111
EDBL,B,2094028,73765,1380003,472682,0.440648579506708,2648,0.00266523578789326,0.0410568484269433
ADMP,E,2089500,47361,1567534,319710,0.11536942451112,8100,0.0148947778510077,0.282421796344788
UNG,B,2083490,3906,2050026,280,0.0126774714669759,9950,0.004,0.04
TMF,T,2082520,18597,2038261,18762,0.0405143743883755,8400,0.007,0.07
UPST,B,2078745,13596,1439539,78594,0.173413785174834,1580,0.23001011542627,1.03432667118181
MULN,E,2071727,79940,169401,333408,0.0830956293014638,5221,1.32333480370534e-07,0.00620740755002575
NVOS,E,2067543,65349,13200,390401,0.308725070925094,3300,1.32991724016711e-06,0.0131263718640872
APE,T,2062033,3275,1770295,16325,0.00131265586936047,12300,0.00275590551181102,0.06
ACHR,B,2059312,7588,1726059,121920,0.112040997735841,3274,0.00773239358761747,0.188666666666667
AHI,T,2058939,68895,884803,803534,0.540000757901721,1880,0.0049142283539133,0.1711056353563
WE,B,2058594,148250,0,286527,0.0639803488321023,3400,0.000481211561894356,0.0103817204794292
TMF,S,2042054,64538,1708044,266622,0.109186289121359,4711,0.013,0.130614272809395
EBET,S,2023499,50608,0,462281,0.11045263051744,24000,1.12116521808152e-06,0.00316662043383808
SOXL,T,2009259,76770,1386473,368854,0.196366867132516,3325,0.0141626186704937,0.152831709335296
AMRS,E,1992637,68286,1200,666436,0.0629023928658596,19800,1.05866821043598e-05,0.00825248269778019
LYG,B,1959247,0,1941547,0,0.0,29010,0.0,0.0
CCL,T,1929646,1863,1614894,2562,0.0115795158690033,3900,0.00742857142857143,0.055
BURU,B,1925253,22240,1126011,229493,0.0263457823548929,5200,0.000879907149489322,0.0231068152274837
AMC,T,1898903,8265,1631475,107477,0.018553320723956,4681,0.0252393442622951,0.175241347905282
NKLA,T,1891824,2400,1722245,114900,0.00171943959365456,7100,0.006,0.06
DCTH,T,1876240,22080,1543980,108753,0.0512657759257651,1600,0.0215009783845279,0.0990798634812287
RBT,B,1875834,6123,919152,524737,0.0378304757587562,4850,0.0126832242902152,0.160728173104606
X,B,1865429,27944,1525218,144127,0.217493887764838,3200,0.0114017882947229,0.161613648675502
HE,B,1854037,19735,1390008,49647,0.072739426768916,1403,0.0469689228251631,0.204186334702206
QBTS,B,1835643,4533,1568693,135217,0.0245432155796147,20300,0.00371543964920378,0.035538887606739
LYG,T,1803593,8300,1752714,32079,0.0290800081383751,6700,0.003,0.03
CLEU,S,1787329,6697,1393102,274817,0.0750026269497278,61304,0.00573996077784498,0.149560950129213
UVXY,T,1769710,99342,885547,662495,0.268153219976283,2608,0.0207429539799046,0.174706590891278
TUP,S,1739466,13503,1334697,152005,0.104854897257778,5670,0.0181026580417289,0.186583415723578
QQQ,B,1738664,125044,802019,654978,0.280230631060426,1038,0.0151118168620086,0.24031254200676
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
F,T,1726215,1420,1689183,3880,0.00118209286557634,8400,0.004,0.06
JDST,B,1715795,6250,1668445,4400,0.0619332642836701,11717,0.007,0.084
TSLL,B,1704009,68009,921134,684629,0.306953920791821,1500,0.015,0.187495458773041
QID,T,1692155,4500,1649055,0,0.0299851860673299,6000,0.006,0.0666666666666667
DIS,B,1673991,2713,1349477,4974,0.0268447674510298,1380,0.0400758035799447,0.221963034792654
CVNA,B,1658540,29502,763101,109116,0.30920169499711,1500,0.151436875069192,0.757299270962629
XLF,B,1655039,5979,1618926,500,0.00370145388635943,8900,0.007,0.07
EDBL,T,1636464,49474,975786,514343,0.0786543229141054,3500,0.0019736039370399,0.0205531378370684
FTCH,B,1627367,5969,1425353,57099,0.00569307827401773,6800,0.0127845334827683,0.0575
PLTR,S,1626852,4426,1305955,192452,0.0134745416102014,4155,0.0158,0.270523809523809
BGLC,E,1615189,24138,1290902,211563,0.200773909107383,2300,0.0218366087045992,0.204514523224561
VIXY,B,1602416,18084,1247692,328912,0.0806776937121551,7025,0.0135063291139241,0.206625190160452
MARA,B,1595354,1976,1272633,165099,0.0239322633158128,2893,0.0293722222222222,0.233666666666667
YANG,B,1592630,40627,1030057,439962,0.278851020494856,3031,0.015,0.161533833569932
TNGX,T,1586864,62525,798028,406798,0.166373003861557,1746,0.107445560081466,0.548834480651731
HIBS,B,1586158,23815,830130,708827,0.377376621207181,7400,0.00834343241620417,0.08
XLF,T,1578461,1532,1530412,0,0.000977683659459714,18200,0.003,0.03
APE,B,1573882,18829,1179220,293527,0.00782430957891419,8205,0.00498841318579457,0.05
GNS,T,1562489,10230,1081732,294735,0.0367910953833066,1800,0.00308355091383812,0.0439207947795858
IDEX,E,1525510,54781,3200,324559,0.217505101264644,6400,7.32106499591388e-05,0.0053289843377961
RENT,B,1497000,0,943000,0,0.0,164100,0.0,0.0
SH,S,1472132,0,1472132,0,0.0,44723,0.0,0.0
UBER,T,1460845,2614,1139999,183516,0.0153986847451016,2039,0.0121765498652291,0.122663971248877
COIN,T,1457808,8995,808764,21859,0.177639679752304,2415,0.192060762045838,1.40728659123286
MRO,T,1440402,380,1231193,24820,0.00614279561666986,5300,0.012,0.04
RIOT,B,1440216,4185,1181532,72359,0.0437757491905788,3499,0.00685714285714286,0.05
GRRR,B,1439578,9280,1187881,180413,0.0727853605018401,6556,0.00298955405631124,0.0399921382158486
GNS,E,1439488,12567,989800,124574,0.0662013090874427,4194,0.00451687195148098,0.0937235410414756
VTGN,B,1437904,13151,857868,24898,0.167801233870493,1823,0.0729910614901583,0.652746915728111
NOK,B,1425272,7000,1352319,31100,0.0099287993298084,9500,0.005,0.05
OPEN,T,1425135,1000,1411091,3100,0.00400615693826774,11800,0.009,0.07
FNGD,B,1422101,69703,1010311,322706,0.489830244215436,4200,0.0151907714319781,0.164178339310883
IONQ,B,1404765,11926,1121892,106299,0.141805198509994,1455,0.0456429786185917,0.355148526809481
FUBO,T,1402138,3431,1188992,167993,0.0133880060310108,11000,0.0211664654888621,0.143461538461538
AMD,S,1390959,29853,321498,521291,0.151326686065387,1450,0.0594101748847965,0.444788870147403
AMSC,B,1390112,17934,908767,84437,0.229081593367835,3393,0.0429629787853148,0.305271730857886
AMSC,E,1388168,6748,1003824,165842,0.0684138856940387,2967,0.0306568505894954,0.327126802327792
CLEU,T,1339092,2300,906798,392400,0.0437997543263443,41700,0.0162857142857143,0.11952380952381
VEA,B,1334283,200299,1025154,8982,1.08523387690866,2280,0.021519359729886,0.15
BBD,B,1330992,0,1314092,0,0.0,13900,0.0,0.0
RBT,E,1319827,5928,1171524,19904,0.0317304440534716,10442,0.001,0.0649807167235495
HUT,B,1315889,2590,1296838,2010,0.023731590198126,13800,0.0143422818791946,0.05
MSFT,T,1312224,8004,625495,55611,0.130858845461774,1884,0.100213540958367,0.589534028989723
IAU,B,1296150,0,1227801,0,0.0,4200,0.0,0.0
DKNG,B,1291108,2496,1051233,65676,0.0385279114241681,2081,0.047030303030303,0.233156565656566
CCL,B,1285643,7700,1067273,47100,0.0570203319787104,7579,0.0156666666666667,0.0877884615384616
JBLU,T,1280676,3100,1264777,600,0.00694421110401756,8400,0.001,0.0235483870967742
VTGN,T,1280667,5812,741311,25988,0.0314064073098826,3195,0.0237798594847775,0.236724657075945
MSOS,T,1280484,500,1045684,66000,0.0253810858149366,5300,0.01325,0.0525
AMSC,T,1278486,11547,994978,25943,0.0425403757234997,6800,0.0437106425159953,0.268875822294314
BGLC,B,1271857,14926,1045708,140238,0.099581042276151,2350,0.00281872675040768,0.0771893494136965
DUST,B,1269952,35971,887330,314448,0.573026056753347,4400,0.013,0.13
UPRO,T,1268068,22357,1029283,58417,0.787668526156277,12120,0.009,0.09
AI,B,1263850,18168,721347,92150,0.245523137103697,1938,0.0980352455616782,0.510171820246579
TSLL,T,1248709,59118,698700,438451,0.318059840773409,1500,0.0194513557317625,0.151324448327292
LYFT,B,1246812,5444,1095909,19615,0.0370251761919959,5300,0.0302860117111256,0.130284970722186
SWN,B,1246563,0,1231986,0,0.0,12100,0.0,0.0
SPY,B,1245873,66602,852320,217192,0.0513827945456307,879,0.0182020292823503,0.2256951370831
EZGO,S,1226166,1800,1132057,35300,0.115249956118079,6500,0.0275,0.296
TZA,B,1224077,41404,929455,228577,0.361877060476248,3230,0.0181441404654961,0.168086531707675
EZGO,T,1220034,3200,714305,448407,0.269956975791006,47400,0.006,0.250833333333333
VWO,B,1215977,16208,1025834,13300,0.201036763669039,4230,0.007,0.07
X,T,1211718,4132,1049948,30679,0.0295854572483063,3000,0.0150782561789772,0.0931757646889746
IDAI,E,1211618,9311,934893,105212,0.170250932959252,3519,0.0160229391226881,0.199509447495898
CLSK,B,1211374,900,1125316,16837,0.0192913069667749,4850,0.017,0.05
AAOI,B,1208987,20607,841322,29597,0.39990080074313,2965,0.046683003159607,0.313656148577942
PYPL,B,1204301,5729,1016526,18587,0.0521799460361422,1319,0.0345119900207517,0.282167062921667
KGC,B,1199395,700,1170304,16948,0.00342812926985744,13600,0.001,0.01
IAU,T,1199168,400,1103501,0,0.00361552506462751,4300,0.001,0.01
YINN,B,1197418,45664,414601,673841,1.78035644353406,1750,0.0341252719653658,0.36573591256399
ITUB,T,1195342,700,1191842,0,0.000667412261507379,9200,0.000857142857142857,0.01
QYLD,T,1183123,560,1174532,528,0.0166706771671844,10300,0.007,0.03
PGY,B,1182864,1720,881426,55100,0.00865144318572708,7165,0.008,0.0553333333333333
YELL,S,1180368,8176,1005346,32251,0.0328725364991249,2566,0.00327436155511968,0.0745794168172795
ET,B,1174588,11989,902234,102531,0.0413913558476701,2600,0.00381096493371593,0.04
HBAN,B,1157904,200,1127363,0,0.00108880170292786,12667,0.001,0.02
CRKN,B,1154675,53175,586881,333703,0.235021984013057,15500,0.000940345303289996,0.0440969458461596
RAD,T,1142122,8767,983999,125556,0.0466017341108364,8700,0.00411529836737593,0.0485897435897436
LCID,T,1141894,1500,1074056,11900,0.00292913788675917,4300,0.007,0.128225806451613
BSFC,T,1139188,21563,521271,494967,0.149798709092122,1100,0.00431722157567171,0.0929923763261313
PBR,B,1138500,100,1116962,1400,0.000297380965833901,7300,0.001,0.03
UPST,E,1133161,4011,775478,24737,0.0468330174379099,1843,0.199430750068506,0.934166357064525
XPEV,T,1131290,4720,905699,133138,0.055118823053277,3240,0.00977777777777778,0.0955555555555556
FXI,B,1119941,30705,1066841,5295,0.043978612020014,3154,0.014,0.14
TZA,S,1108383,60931,694809,300330,0.536429844123748,7005,0.013,0.142727272727273
CRKN,E,1104648,40022,630993,264167,0.154745383682514,3600,0.00147326408924793,0.0170747105212541
BSFC,B,1102844,23015,547586,442702,0.201555256565267,1048,0.00318210319925454,0.117175929480267
LWLG,B,1097250,0,776447,0,0.0,33027,0.0,0.0
CVNA,T,1090610,8864,672201,71400,0.175585910507627,2127,0.154489583572844,0.776563752694976
GOLD,B,1089344,191,1022239,58991,0.00175619268145573,6200,0.005,0.05
QQQ,T,1074149,66064,597670,288558,0.137312290010145,1500,0.0162267842374723,0.261748306170816
T,T,1069429,0,709257,0,0.0,3789,0.0,0.0
NVTA,B,1067219,3450,871603,133191,0.0222289047105068,15220,0.003,0.04
GRRR,E,1062233,8300,819208,179593,0.093910578458644,2525,0.0021025641025641,0.0319230769230769
DIS,T,1061183,3338,799108,7300,0.029401599299312,1904,0.0526131793920147,0.301269489774445
TNA,B,1056986,28679,461095,545419,0.35264717520809,1525,0.0159116397621071,0.151937403614576
SPCE,B,1052725,3103,837155,167460,0.0103004601228259,2283,0.007,0.102832861189802
LUMN,B,1052009,1912,858619,92674,0.00418183131406195,10600,0.004,0.04
FOXO,B,1051140,55133,0,331059,0.825008602094979,9000,0.00109283665686959,0.015462930907677
RIOT,T,1046327,680,869975,4730,0.00948429092011903,4500,0.00797222222222222,0.0322222222222222
PLUG,T,1045266,1200,984860,12650,0.009479905222966,3749,0.007,0.141666666666667
BBD,T,1044537,0,1018737,0,0.0,19100,0.0,0.0
UNG,T,1041528,40156,984692,1180,0.0780459430422663,9700,0.005,0.05
PGY,T,1039434,3551,752032,226849,0.028070398609928,8400,0.00793018402580156,0.0604761904761905
PBTS,E,1037091,28582,4500,391867,0.137566858743113,2800,1.92974259300532e-05,0.014931146969909
RIG,B,1034477,1891,945983,0,0.00817910565026674,4129,0.0,0.02
NBXG,B,1032473,0,962147,0,0.0,69185,0.0,0.0
MARA,T,1031431,1100,921916,20650,0.014678360993332,3482,0.0116333333333333,0.082
RIVN,S,1027898,5207,709768,187080,0.0199290573392583,3511,0.0245635407537248,0.160053569420173
ACHR,T,1026596,1320,767616,15580,0.0253788005097567,4499,0.009,0.121666666666667
YINN,T,1024281,10439,554230,427005,0.455927260600854,5602,0.0235714285714286,0.129504611433133
RENB,E,1020526,9000,684816,278403,0.0307975539898231,1200,0.000922222222222222,0.0235555555555556
BAC,B,1016713,800,936495,33901,0.00188277648415173,4070,0.00283333333333333,0.03
HE,E,1009583,3239,833919,10620,0.0133472724069313,1200,0.0304144436333796,0.232714557659553
NKTR,B,1005001,6062,271406,419624,0.0345720252375849,4100,0.00147878787878788,0.0349760450028743
FXI,T,1002067,21739,934128,3500,0.0163496483733035,3100,0.006,0.06
RETO,T,1001286,3502,694334,150635,0.0498219213879929,6975,0.0247110741049126,0.201268387454899
AMRS,B,1000429,42564,0,164917,0.0439742100393444,3100,0.000440677966101695,0.00400500137406325
AI,T,999809,9855,723071,108368,0.219055182742463,2187,0.0370906107335472,0.290443996192928
CVE,B,996281,1600,963943,400,0.0274430417371501,6800,0.0123333333333333,0.07
BAC,T,991530,1100,943582,1000,0.00296177697160515,4400,0.002,0.02
INFI,E,989249,26119,0,361200,0.141061304677348,1800,0.00160073275323702,0.0158929264332404
SPCE,T,986939,1300,835482,48148,0.00605638863244664,7941,0.006,0.085
META,T,986721,10685,432518,61723,0.157616130333572,1805,0.248934748625011,1.46592740670574
BTG,B,985345,4300,949203,29351,0.00328250037977766,12600,0.001,0.01
BITO,B,982014,16684,900174,40300,0.102197013297076,7242,0.006,0.0942857142857143
VWO,T,980951,5209,796152,21100,0.0487598320892586,13993,0.006,0.06
EEM,T,980851,207,906769,0,0.000143412143161153,39700,0.002,0.02
AAPL,S,966247,8256,610164,190369,0.0444679670012896,819,0.0377657985443614,0.349907327051603
BABA,T,955020,426,742738,6598,0.00484044786002984,1877,0.0816278159080382,0.273019916628069
LUMN,T,949096,3979,760232,70280,0.0110008748957166,9300,0.004,0.05
RENB,B,941892,6433,775630,91536,0.0729889021520461,1810,0.0117945540518506,0.089995108429806
MULN,B,941281,92228,51092,132046,0.0856919694947028,4800,0.000687312860757349,0.0125282647747926
RGTI,E,939903,4165,885671,7417,0.0434647826807383,7529,0.015125,0.07
SQ,B,928943,28500,572258,71610,0.622178761674729,1586,0.0842488814743242,0.500009648483667
SPXS,S,925520,4233,880814,3400,0.0202709268356361,13614,0.004,0.04
VIXY,T,924807,13139,647151,229617,0.0594504259687472,9361,0.0128983050847458,0.101408450704225
MSFT,B,919901,14757,359159,57805,0.199517411754346,1073,0.11983107453578,0.598331945408896
MF,E,918353,10190,736964,17055,0.0358420672903104,4452,0.0124402958762432,0.150542769769712
ARR,B,918118,8192,849780,22046,0.0521638084142039,3793,0.003,0.03
BIL,B,911246,22957,885724,395,0.337353362520764,3675,0.002,0.02
EEM,B,910006,9301,825802,0,0.00790650728106884,31715,0.004,0.04
META,B,905108,15796,343242,24672,0.272107871725914,1448,0.248290085960232,1.50603321553899
MRO,B,897583,1480,762032,108838,0.0308082163105491,5668,0.0250833333333333,0.1
PRZO,E,891259,11496,695438,110752,0.204539613820759,1918,0.032,0.141569526142382
U,T,890333,1120,718970,15549,0.0240342934877919,2558,0.0275,0.1375
RGTI,T,883376,6145,756263,99151,0.0265116511351405,9212,0.00391026018365905,0.0357063809748057
ABEV,B,875080,0,871080,0,0.0,11897,0.0,0.0
BRSH,E,872579,5449,608281,3706,0.424518357732533,2600,0.219778215119516,1.66520588617831
HE,T,869484,675,834390,500,0.00162147628311129,2049,0.0436666666666667,0.184666666666667
PENN,B,860428,5171,607836,57246,0.102338718015174,2022,0.0174399900398406,0.181229723961298
DRUG,B,860343,8818,558293,40046,0.0626959693416852,3235,0.0077028804717623,0.0620401451576321
MPW,T,858318,600,784228,3900,0.00300896613238379,4300,0.002,0.02
NIO,S,857197,5181,636951,120910,0.00991219789468217,5242,0.016212543554007,0.170251645373597
LYFT,T,855115,1420,733107,8358,0.00842769903761118,6100,0.00517647058823529,0.0705882352941176
IONQ,S,850061,3499,705540,16745,0.0949158831737212,2410,0.062612857031992,0.383894555641199
UBER,B,847641,4127,718354,17917,0.0332442717407069,1607,0.0156201488167146,0.179161983580126
SPR,B,843965,18519,460154,150936,0.480251145375106,2915,0.0309949035285699,0.293950371113719
CHPT,B,843935,1566,686744,33700,0.0805317308518939,1925,0.003,0.07
BFZ,B,840196,0,839096,0,0.0,265354,0.0,0.0
SPXL,B,836929,61067,293906,453269,1.54300791650216,1373,0.0151352713062969,0.172669863517835
T,B,836772,0,708062,0,0.0,2350,0.0,0.0
SOUN,T,836173,4880,720776,46418,0.0341439332314381,6412,0.009,0.1
OPEN,B,835980,1920,747699,62400,0.00531266798396277,9459,0.004,0.0823809523809524
XPEV,B,832069,2791,686393,68857,0.02524618240097,2844,0.0168786831944727,0.14451951951952
TLT,B,829847,21859,555218,219076,0.0595382970990048,1099,0.024023921600604,0.201229892009991
COIN,B,825104,15500,272366,124979,0.361354075037509,1500,0.251882337235969,1.59826433866471
UVIX,T,820723,54024,601260,100570,0.174785351260303,7982,0.0134,0.1304
SPDN,B,817189,0,812190,0,0.0,5700,0.0,0.0
PLUG,B,809862,775,756893,21975,0.00462565395124558,2233,0.0063,0.0855555555555556
NVAX,B,804724,2582,473503,233008,0.0445652020854402,2733,0.0114128788966415,0.0911944755505786
HBAN,T,803879,0,795842,0,0.0,7100,0.0,0.0
HIBS,T,803343,17420,293301,482322,0.38823715796254,6100,0.00624906600249066,0.06
EVGO,B,802453,1010,643003,109864,0.0103003816250542,5149,0.0136556291390728,0.0639337748344371
LUV,B,781825,580,525433,192457,0.0155524677869427,37545,0.00311764705882353,0.04
PRZO,B,780418,11369,577168,124528,0.0805688399963286,2483,0.00213027547835527,0.0278030428144931
AFRM,B,777593,2990,676002,3829,0.0883634547848278,3063,0.00823529411764706,0.075
LIDR,E,776750,9619,1300,31831,0.295462345738031,3800,0.00357948717948718,0.0565417404817405
AMZN,S,773385,18124,452068,166634,0.0604035503373909,1282,0.0732903066831826,0.350363815413845
