Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
BPl,37728544,5328908,0,43057452,41211825,1.04478391820794,EQTY
FLTRl,36075129,6753636,0,42828765,36887025,1.16107940393675,EQTY
BNPp,42810813,8866,0,42819678,21400,2000.91953271028,EQTY
BASd,41838553,0,0,41838553,15351,2725.46107745424,EQTY
ENRd,39350410,8608,0,39359018,21289,1848.7959979332,EQTY
REPe,38686270,0,0,38686270,9155,4225.69852539596,EQTY
AFp,38352992,312,0,38353303,41321,928.179448706469,EQTY
MCp,37851275,45490,0,37896765,163884,231.241396353518,EQTY
LXSd,37515129,0,0,37515129,0,,EQTY
SKFBs,35072543,0,0,35072543,4,8768135.75,EQTY
NOVOBc,32312444,571032,0,32883477,132748,247.713539940338,EQTY
RIOl,25592742,6992133,0,32584875,32924989,0.989670034513907,EQTY
EXPNl,30335936,1910639,0,32246576,16652996,1.936382858676,EQTY
CRHl,28195827,3797342,0,31993169,34555461,0.925849867839992,EQTY
SGEl,29144701,2769783,0,31914484,12371417,2.57969511495732,EQTY
NWGl,29199175,2378433,0,31577608,13427959,2.35163124939538,EQTY
BNp,31562432,227,0,31562658,57268,551.139519452399,EQTY
AALl,23432920,7534219,0,30967139,39560999,0.782769388609221,EQTY
ASMLa,28702885,1827343,0,30530228,414229,73.7037435814489,EQTY
ZURNz,28520703,1686891,0,30207594,19875945,1.51980668088989,EQTY
HSBAl,22087216,7755565,0,29842781,35220158,0.847321042682432,EQTY
NOVNz,22751627,4811366,0,27562992,38208416,0.721385361800918,EQTY
LONNz,23925216,3504377,0,27429593,22797067,1.20320710554564,EQTY
HLNl,22030710,5266021,0,27296731,13234509,2.06254202554851,EQTY
SMSNl,20910443,6325557,0,27236000,1447578,18.8148756060123,DR
ABBNz,24060151,3110706,0,27170857,30320101,0.896133459449888,EQTY
HOLNz,24285706,1954941,0,26240647,17051612,1.5388953842018,EQTY
EPIAs,26021319,0,0,26021319,0,,EQTY
ADYENa,24957282,156104,0,25113386,194303,129.248575678193,EQTY
ALCz,20138984,4655164,0,24794147,26790680,0.925476583647746,EQTY
PSONl,22974403,1164383,0,24138787,4006694,6.02461455753796,EQTY
MRKd,23846537,0,0,23846537,0,,EQTY
VODl,20481109,3128257,0,23609366,19172336,1.2314287627757,EQTY
ENELm,23234233,0,0,23234233,7717,3010.7856680057,EQTY
RRl,20924460,2152866,0,23077326,10299726,2.24057669106926,EQTY
ITXe,22866165,0,0,22866165,5182,4412.61385565419,EQTY
IFXd,22353072,13280,0,22366352,57099,391.711798805583,EQTY
SHELl,19683162,2491240,0,22174402,30115530,0.736311198906345,EQTY
DGEl,19917758,2244299,0,22162057,15874972,1.39603754891662,EQTY
STANl,19529966,2316911,0,21846876,8381339,2.60660927806404,EQTY
SOONz,20383352,1362880,0,21746233,13090925,1.66116855760766,EQTY
ENIm,21721023,6779,0,21727802,63850,340.294471417385,EQTY
ULVRl,17848253,3856282,0,21704535,27005326,0.803713126810615,EQTY
IIIl,20627128,812053,0,21439180,7620198,2.81346757656428,EQTY
BARCl,19509251,1427724,0,20936976,13062172,1.60287094673076,EQTY
SANp,20691504,10277,0,20701781,128314,161.336884517668,EQTY
CPGl,16233748,4413226,0,20646974,13235195,1.56000527381727,EQTY
DSVc,20394436,2705,0,20397142,6212,3283.50643915003,EQTY
SUp,20277734,44195,0,20321929,85849,236.717131242065,EQTY
LLOYl,19058173,1209521,0,20267694,11534795,1.75709182521232,EQTY
ARGXb,20242932,0,0,20242932,416,48660.8942307692,EQTY
SCABs,19358758,0,0,19358758,0,,EQTY
URWp,19206890,40903,0,19247793,149392,128.840854931991,EQTY
KRZi,18830599,0,0,18830599,2034,9257.91494591937,EQTY
KINDs,18781852,0,0,18781852,0,,EQTY
UBSGz,15724237,2904850,0,18629087,24343857,0.765247963788154,EQTY
MTXd,18160719,0,0,18160719,0,,EQTY
ASSABs,17919647,376,0,17920023,13397,1337.61461521236,EQTY
TSCOl,16357907,1362980,0,17720888,8032961,2.20602191396174,EQTY
FERe,17602349,32299,0,17634648,7423,2375.67668058736,EQTY
SRENz,15346639,2149590,0,17496228,16789900,1.04206862458978,EQTY
SY1d,17412878,0,0,17412878,2206,7893.4170444243,EQTY
KNINz,16739944,582809,0,17322753,6933197,2.49852311999789,EQTY
NNa,16745278,0,0,16745278,20791,805.409936991968,EQTY
HEXABs,16708153,0,0,16708153,10,1670815.3,EQTY
AIRp,16391637,35164,0,16426801,185431,88.5871348372171,EQTY
BCPu,16414346,0,0,16414346,4422,3711.97331524197,EQTY
AIp,16189075,0,0,16189075,51719,313.01987664108,EQTY
UMGa,16179155,745,0,16179900,2443,6622.96356938191,EQTY
VIDe,16023355,0,0,16023355,2795,5732.86404293381,EQTY
LGENl,15106474,524985,0,15631459,5282441,2.95913555873128,EQTY
PRUl,13992579,1524223,0,15516801,8966096,1.73060839411044,EQTY
BOSSd,15431271,0,0,15431271,0,,EQTY
CABKe,15344872,0,0,15344872,9642,1591.4615225057,EQTY
SMINl,15039373,136257,0,15175630,2122731,7.14910650478087,EQTY
SGSNz,13811309,863639,0,14674947,5815843,2.52327083107298,EQTY
GSKl,12882555,1702368,0,14584922,17729563,0.822632909790275,EQTY
KERp,14538986,4117,0,14543103,106451,136.617814769237,EQTY
SSEl,11816393,2259872,0,14076266,9725341,1.44738019983053,EQTY
DSFIRa,13997012,42680,0,14039692,324273,43.2959019098106,EQTY
NGl,11432611,2493591,0,13926203,11072436,1.25773614767338,EQTY
NHYo,13719539,0,0,13719539,0,,EQTY
GEBNz,12984671,715908,0,13700579,8350642,1.64066175989822,EQTY
KOJAMh,13498695,0,0,13498695,0,,EQTY
SESm,13396775,0,0,13396775,0,,EQTY
BDEVl,12610382,623689,0,13234071,5447502,2.42938341280095,EQTY
ADSd,13156490,5171,0,13161661,81095,162.299290955053,EQTY
RELl,11642886,1465690,0,13108576,14413138,0.909487996298932,EQTY
BAERz,12693288,359449,0,13052738,4010673,3.25450067856442,EQTY
HEIOa,12889709,0,0,12889709,861,14970.6260162602,EQTY
HSBKl,12694088,116945,0,12811033,339106,37.7788449629319,DR
ESSIBs,12704376,0,0,12704376,973,13056.9126413155,EQTY
CBKd,12667421,0,0,12667421,1019,12431.2276741904,EQTY
NIBEBs,12426865,0,0,12426865,1738,7150.09493670886,EQTY
FMEd,12302784,0,0,12302784,0,,EQTY
MUV2d,12143604,0,0,12143604,7320,1658.96229508197,EQTY
RBREWc,12097053,0,0,12097053,0,,EQTY
BATSl,10281226,1493723,0,11774949,13883934,0.84809888897484,EQTY
ELEe,11757140,0,0,11757140,0,,EQTY
ENGe,11703719,0,0,11703719,552,21202.3894927536,EQTY
CLNXe,11601899,0,0,11601899,4583,2531.50752782021,EQTY
SNl,11038522,511720,0,11550242,4631545,2.49382052857092,EQTY
ALVd,11546738,0,0,11546738,2683,4303.6667909057,EQTY
IMBl,8059372,3475479,0,11534851,8136965,1.41758640967486,EQTY
BKTe,11461741,0,0,11461741,0,,EQTY
PHAGl,4883868,6462704,0,11346572,3243978,3.49773395503915,ETC
G1Ad,11244161,0,0,11244161,0,,EQTY
ABNa,11187502,8453,0,11195954,19610,570.930851606323,EQTY
MBGd,11079561,4512,0,11084073,46720,237.244713184931,EQTY
BAl,9594142,1475970,0,11070112,10037730,1.10285014639764,EQTY
PHPTl,11014541,52186,0,11066727,555156,19.9344454531699,ETC
MONCm,10941793,0,0,10941793,13941,784.864285201922,EQTY
BRBYl,9025967,1702792,0,10728759,9144351,1.17326631490852,EQTY
ENGIp,10682420,3092,0,10685512,93970,113.711950622539,EQTY
EXS1d,7481879,3102716,0,10584596,69132,153.107041601574,ETF
ABFl,9941308,533098,0,10474405,4772987,2.19451781452579,EQTY
DNBo,10439869,0,0,10439869,0,,EQTY
IBEe,10403441,0,0,10403441,5077,2049.13157376403,EQTY
BNRd,10274683,0,0,10274683,0,,EQTY
UCBb,10092780,0,0,10092780,5626,1793.95307500889,EQTY
RIp,9932671,9099,0,9941770,161628,61.5101962531245,EQTY
TEFe,9900186,0,0,9900186,19812,499.706541490006,EQTY
SPXl,9091701,790241,0,9881942,3460204,2.85588421954313,EQTY
BNZLl,8039620,1827853,0,9867472,4379373,2.25317003141774,EQTY
EDENp,9825666,0,0,9825666,16317,602.173561316418,EQTY
BESIa,9814671,3381,0,9818053,20164,486.9099880976,EQTY
SIKAz,8205786,1473988,0,9679774,8623157,1.12253250172762,EQTY
WTBl,8650524,724606,0,9375130,4825513,1.94282556072277,EQTY
JMTu,9369748,0,0,9369748,0,,EQTY
ANTOl,8374586,956581,0,9331167,7167174,1.30193113771202,EQTY
WKLa,9282390,0,0,9282390,82519,112.487911874841,EQTY
INFl,8650617,565767,0,9216384,6276125,1.46848318030632,EQTY
BVIp,9181320,635,0,9181955,38344,239.462627790528,EQTY
EZJl,5372371,3780664,0,9153035,7599052,1.20449695567289,EQTY
ADa,9093977,0,0,9093977,44259,205.471813642423,EQTY
ACp,9050852,0,0,9050852,6148,1472.16200390371,EQTY
FORTMh,8973555,0,0,8973555,6,1495592.5,EQTY
AKEp,8963746,7051,0,8970797,35254,254.461819935326,EQTY
CTPNVa,8862596,0,0,8862596,0,,EQTY
SBRYl,8171847,640611,0,8812458,2387049,3.69177926385256,EQTY
GIVNz,7761176,1030364,0,8791540,12828857,0.685294099076792,EQTY
CRDAl,8246328,451390,0,8697718,3862533,2.25181713657851,EQTY
INGAa,8417336,180749,0,8598085,78014,110.212077319455,EQTY
AMPm,8490252,0,0,8490252,0,,EQTY
NTGYe,8417540,0,0,8417540,0,,EQTY
RTOl,7684554,726364,0,8410917,7983164,1.05358188808347,EQTY
ADMl,8198267,198543,0,8396810,2139356,3.92492413604842,EQTY
APAMa,8304992,0,0,8304992,0,,EQTY
OCIa,8302655,0,0,8302655,0,,EQTY
EOANd,8199013,0,0,8199013,15774,519.780207937112,EQTY
TWl,7793758,394026,0,8187784,3133172,2.61325710813195,EQTY
GLEp,7967619,216459,0,8184078,103034,79.4308480695693,EQTY
IGLNl,2161082,5953170,0,8114252,648755,12.5074211374093,ETC
LISPz,7959116,58994,0,8018109,2475816,3.23857225254219,EQTY
BMPSm,7969237,0,0,7969237,37648,211.677565873353,EQTY
SLHNz,6697163,1185112,0,7882274,9940610,0.792936650768917,EQTY
STMPAp,7834558,0,0,7834558,32488,241.152363949766,EQTY
SDZz,7214621,582774,0,7797395,4792667,1.62694278571827,EQTY
BOLs,7778527,0,0,7778527,0,,EQTY
LIFCBs,7726717,0,0,7726717,0,,EQTY
EQNRo,7681002,1322,0,7682324,8762,876.777448071217,EQTY
MROl,6905734,775337,0,7681071,4632167,1.65820252162757,EQTY
VIEp,7645566,20759,0,7666326,226228,33.8876089608713,EQTY
SAPd,7516873,0,0,7516873,24188,310.768686952208,EQTY
SXSl,7385197,120392,0,7505588,1248626,6.01107777669214,EQTY
WLNp,7462494,72,0,7462566,84665,88.1422783913069,EQTY
PHAUl,3488084,3931127,0,7419210,3468459,2.13905080036985,ETC
VOW3d,7409712,0,0,7409712,9379,790.03219959484,EQTY
BZUm,7260023,0,0,7260023,3139,2312.84581076776,EQTY
GMABc,7124610,4471,0,7129081,11050,645.165701357466,EQTY
STMNz,6274331,830336,8543,7113210,4778503,1.48858544192606,EQTY
BMEl,6097139,987553,0,7084693,3593743,1.97139667472048,EQTY
BHPl,3282753,3766865,0,7049617,11019574,0.639735891786742,EQTY
HFGd,7025206,0,0,7025206,13690,513.163330898466,EQTY
UUl,6268119,745844,0,7013964,4752213,1.47593636901376,EQTY
UHRz,6257839,717238,0,6975077,6339466,1.10026254577278,EQTY
FERGl,6192033,771687,0,6963721,4128263,1.68684044596965,EQTY
UPMh,6904633,0,0,6904633,1419,4865.84425651868,EQTY
PNLl,6799834,24204,0,6824038,30574,223.197422646693,EQTY
GRFPe,6786262,0,0,6786262,3575,1898.2551048951,EQTY
TTEp,6719026,4747,0,6723774,52488,128.101165980796,EQTY
SHELLa,6603736,15183,0,6618919,309690,21.3727243372405,EQTY
CSp,6597781,0,0,6597781,50536,130.556059047016,EQTY
ADENz,5411494,1183256,0,6594750,5758599,1.1452004211441,EQTY
ATCOAs,6586850,0,0,6586850,0,,EQTY
KNEBVh,6572259,0,0,6572259,0,,EQTY
ASMa,6566024,0,0,6566024,3116,2107.19640564827,EQTY
PGHNz,5710864,821746,0,6532610,7654498,0.853434150743785,EQTY
UBIp,6361005,22523,0,6383529,24284,262.869749629386,EQTY
CAPp,6279998,0,0,6279998,24005,261.612080816497,EQTY
IAGl,5373171,898928,0,6272100,6076218,1.0322374872001,EQTY
RWEd,6238791,10479,0,6249270,23519,265.71155236192,EQTY
UNAa,6178317,0,0,6178317,64905,95.1901548416917,EQTY
AGSb,6097622,0,0,6097622,0,,EQTY
NXTl,5727022,331253,0,6058275,3467217,1.74730194273967,EQTY
SMDSl,4115768,1817741,0,5933510,5114387,1.16016054318924,EQTY
SKABs,5924976,0,0,5924976,0,,EQTY
KBCb,5853802,0,0,5853802,138,42418.8550724638,EQTY
MNDIl,5078725,691765,0,5770490,3551386,1.62485576053969,EQTY
PHIAa,5729001,6080,0,5735081,37294,153.780259559178,EQTY
ORSTEc,5707275,0,0,5707275,1112,5132.44154676259,EQTY
SANDs,5681548,0,0,5681548,0,,EQTY
CCHl,5327814,332465,0,5660278,2299443,2.46158656683379,EQTY
COLOBc,5633669,68,0,5633736,5294,1064.17378163959,EQTY
VOLVBs,5633144,0,0,5633144,1956,2879.93047034765,EQTY
CNAl,4635319,966973,0,5602292,4442434,1.261086152321,EQTY
HEN3d,5593073,0,0,5593073,3778,1480.43223928004,EQTY
SRPl,5481876,74680,0,5556556,754989,7.35978404983384,EQTY
SHBAs,5530795,0,0,5530795,1531,3612.53755715219,EQTY
GRFe,5526068,0,0,5526068,966,5720.56728778468,EQTY
AUTOl,4878664,634986,0,5513650,3438266,1.60361356567526,EQTY
SGROl,4879921,620025,0,5499946,5292170,1.03926102147134,EQTY
HIKl,5195547,156290,0,5351837,1180734,4.53263563173416,EQTY
STGc,5335184,0,0,5335184,0,,EQTY
TKWYa,5294065,0,0,5294065,752,7039.98005319149,EQTY
ABIb,5290216,3023,0,5293239,6101,867.60186854614,EQTY
FHZNz,4584085,708991,0,5293076,1178996,4.48947748762506,EQTY
PSPNz,4071755,1217793,0,5289548,916447,5.77179913295586,EQTY
FROo,5271058,0,0,5271058,116,45440.1551724138,EQTY
DTEd,5261281,2807,0,5264088,16098,327.002609019754,EQTY
DRXl,4958181,273691,0,5231872,1184849,4.41564452516734,EQTY
RMVl,4773128,432713,0,5205841,3103712,1.67729512274335,EQTY
ITRKl,4707187,453064,0,5160251,4287090,1.20367218789435,EQTY
PSHa,5009081,0,0,5009081,17110,292.757510227937,EQTY
UCGm,4954500,1020,0,4955520,35616,139.137466307278,EQTY
RANDa,4924542,0,0,4924542,23174,212.50289117114,EQTY
MNGl,4587555,301761,0,4889317,1916081,2.55172771923525,EQTY
LOGe,4863407,0,0,4863407,0,,EQTY
LQDEl,637977,4216853,0,4854829,77590,62.5702925634747,ETF
SVTl,4350562,482170,0,4832731,3769285,1.28213467540926,EQTY
PSNl,4501743,328604,0,4830347,2942927,1.64134108661207,EQTY
IDSl,3046854,1772893,0,4819746,3954053,1.21893813765268,EQTY
AVl,4232987,503785,0,4736772,3945386,1.20058518989017,EQTY
CTECl,4148868,581227,0,4730094,3062313,1.54461480586733,EQTY
SOBIs,4596175,0,0,4596175,0,,EQTY
LANDl,4035581,492750,0,4528331,3315255,1.36590729823196,EQTY
WOSGl,3193247,1307245,0,4500493,1729157,2.60270929707366,EQTY
EVKd,4489006,0,0,4489006,8170,549.44993880049,EQTY
TLXd,4478072,0,0,4478072,0,,EQTY
EBSv,4470622,0,0,4470622,0,,EQTY
HUH1Vh,4469757,0,0,4469757,0,,EQTY
EDPu,4448926,0,0,4448926,2369,1877.9763613339,EQTY
DCCl,3769801,665599,0,4435400,2944646,1.50625915644869,EQTY
RMSp,4390116,33207,0,4423323,86374,51.2112788570635,EQTY
SOLBb,4392437,0,0,4392437,0,,EQTY
LRp,4351187,0,0,4351187,13458,323.316020211027,EQTY
MAPe,4325625,0,0,4325625,2229,1940.61238223419,EQTY
TEMNz,3495464,800635,0,4296099,4114614,1.0441074180956,EQTY
IHGl,3814218,481703,0,4295922,5902505,0.727813360598593,EQTY
ASRNLa,4279454,3451,0,4282906,67134,63.7963773944648,EQTY
SIGNz,4005063,261175,0,4266238,1982174,2.15230247193233,EQTY
NEXp,4232674,1157,0,4233831,16681,253.811582039446,EQTY
TRNl,4162446,66843,0,4229288,814579,5.19199242799041,EQTY
INDVl,4059956,129654,0,4189611,1034788,4.04876264510218,EQTY
AKZAa,4121980,1694,0,4123674,33736,122.233637657102,EQTY
RHMd,4105342,0,0,4105342,17870,229.733743704533,EQTY
OSBl,3747558,312407,0,4059966,822553,4.93581082313237,EQTY
HEId,4021491,0,0,4021491,4828,832.95173985087,EQTY
ERICBs,3986446,148,0,3986594,176,22651.1022727273,EQTY
SCMNz,3437394,468404,0,3905798,4885703,0.799434185827505,EQTY
ALMe,3866804,0,0,3866804,4367,885.460041218228,EQTY
VNAd,3856442,1551,0,3857993,17809,216.631646920097,EQTY
OMVv,3843736,0,0,3843736,955,4024.85445026178,EQTY
ADPp,3837101,0,0,3837101,127,30213.3937007874,EQTY
UMIb,3830555,0,0,3830555,0,,EQTY
BLNDl,3505010,323583,0,3828592,5301039,0.722234263886759,EQTY
BEZl,3659043,164438,0,3823481,2259530,1.69215766110651,EQTY
DARKl,1874938,1936228,0,3811166,1546988,2.46360411328336,EQTY
KRXi,3759173,0,0,3759173,11396,329.867760617761,EQTY
FREd,3753567,0,0,3753567,0,,EQTY
KRNd,3724949,0,0,3724949,1046,3561.13671128107,EQTY
PHNXl,3192552,523512,0,3716064,2539127,1.46352033592648,EQTY
3NGSm,3636370,73672,0,3710042,11683,317.559017375674,ETC
NOKIAh,3680399,0,0,3680399,1925,1911.89558441558,EQTY
ICGl,3490727,166742,0,3657469,1737102,2.10550042542119,EQTY
HLMAl,3421942,213528,0,3635469,2629430,1.38260725708614,EQTY
WPPl,3338121,293244,0,3631366,3303757,1.09916255947396,EQTY
BMWd,3600137,7504,0,3607642,38718,93.1773851955163,EQTY
CONd,3591566,0,0,3591566,0,,EQTY
SGOp,3508114,0,0,3508114,63173,55.5318569642094,EQTY
BARNz,1747600,1756490,0,3504090,2624284,1.3352556354419,EQTY
SWp,3485579,0,0,3485579,5613,620.983253162302,EQTY
AFXd,3472896,0,0,3472896,0,,EQTY
STJl,3117013,335780,0,3452794,2655081,1.30044770762173,EQTY
ROOl,3268656,180510,0,3449166,817722,4.2180178593703,EQTY
SRGm,3445836,0,0,3445836,4592,750.399825783972,EQTY
WISEl,3261568,172925,0,3434493,1647262,2.08497069682904,EQTY
CRAYNo,3422103,0,0,3422103,0,,EQTY
RBIv,3412876,0,0,3412876,0,,EQTY
GRGl,2694781,692146,0,3386927,744920,4.54669897438651,EQTY
PNDORc,3377879,0,0,3377879,2335,1446.62912205567,EQTY
POMp,3354546,0,0,3354546,3486,962.290877796902,EQTY
ELp,3335518,0,0,3335518,60993,54.6868984965488,EQTY
OCDOl,2517858,800693,0,3318551,4928151,0.673386631213208,EQTY
WEIRl,3020414,267258,0,3287672,2176678,1.51040806219386,EQTY
MKSl,2903799,367163,0,3270963,3015499,1.08471699045498,EQTY
BVICl,3105914,156302,0,3262216,914294,3.56801641485124,EQTY
RS1l,3144337,114156,0,3258493,1577151,2.0660627929729,EQTY
EDPRu,3242558,0,0,3242558,6753,480.165556049163,EQTY
COPAl,469929,2753136,0,3223065,605087,5.3266141893645,ETC
PRYm,3216524,0,0,3216524,3951,814.103771197165,EQTY
GBSSl,2280019,935099,0,3215118,126718,25.3722280970344,ETC
BPEm,3193248,3744,0,3196992,13542,236.079751883031,EQTY
ANEe,3194388,0,0,3194388,2050,1558.23804878049,EQTY
WIZZl,2909855,249741,0,3159597,1848483,1.70929188961976,EQTY
ERGm,3114869,0,0,3114869,0,,EQTY
BEIJBs,3022334,0,0,3022334,2407,1255.64353967595,EQTY
HNR1d,3009746,0,0,3009746,1131,2661.13704686118,EQTY
RECSIo,2994610,0,0,2994610,0,,EQTY
PHPl,2870478,50777,0,2921256,435422,6.7090225114946,EQTY
EDVl,2782095,137488,0,2919582,1214691,2.40355942375468,EQTY
BCGl,2846484,70286,0,2916770,81357,35.8514940324742,EQTY
IAGe,2909317,1561,0,2910878,4140,703.110628019324,EQTY
MAERBc,2824135,78046,0,2902181,224297,12.9390094383786,EQTY
PHAUm,1498492,1399241,0,2897733,82377,35.1764812993918,ETC
SCTl,2774429,120749,0,2895178,448762,6.45147762065416,EQTY
VUSDl,1053073,1821159,0,2874231,1501932,1.91368916835116,ETF
Gm,2872699,0,0,2872699,0,,EQTY
IPm,2870802,0,0,2870802,0,,EQTY
ENTl,2249943,595029,0,2844972,2672484,1.06454220118811,EQTY
BEId,2840243,0,0,2840243,2374,1196.39553496209,EQTY
NSISBc,2833271,34,0,2833304,4950,572.384646464646,EQTY
IPLTl,2823502,0,0,2823502,4736,596.178631756757,ETC
DTGd,2819219,0,0,2819219,1358,2076.00810014728,EQTY
HWDNl,2610860,198187,0,2809047,2034000,1.38104572271386,EQTY
DLGl,1364475,1430494,0,2794969,1261446,2.21568660093258,EQTY
AUUSIz,1089828,1678432,0,2768259,168115,16.4664604586146,ETF
DPLMl,2526567,234336,0,2760904,2667779,1.03490731428653,EQTY
PUMd,2709459,3634,0,2713093,3726,728.151637144391,EQTY
ACSe,2703671,0,0,2703671,0,,EQTY
NESTEh,2698956,0,0,2698956,0,,EQTY
STERVh,2666297,1235,0,2667532,2253,1183.99112294718,EQTY
ABDNl,2488219,174219,0,2662438,2110276,1.26165392583719,EQTY
SHCl,2546437,115914,0,2662351,686433,3.87853002405187,EQTY
DIMp,2646180,0,0,2646180,6207,426.321894635089,EQTY
HBRl,1545149,1082844,0,2627993,1484802,1.7699282463251,EQTY
JMATl,2407736,168322,0,2576058,1732777,1.48666446980771,EQTY
RACEm,2547052,13330,0,2560383,15673,163.362661902635,EQTY
BIMp,2553611,2444,0,2556055,114927,22.2406832163025,EQTY
LIp,2540961,0,0,2540961,20498,123.961410869353,EQTY
PUBp,2540423,0,0,2540423,76044,33.4072773657356,EQTY
FCSSl,2490586,23319,0,2513905,67665,37.1522204980418,EQTY
MERYp,2512862,0,0,2512862,2141,1173.68612797758,EQTY
AALBa,2497289,0,0,2497289,0,,EQTY
DHLd,2488047,1334,0,2489381,3325,748.686015037594,EQTY
VACNz,2213028,273975,0,2487003,3936582,0.631767101510905,EQTY
FPE3d,2438892,0,0,2438892,0,,EQTY
INPSTa,2419730,0,0,2419730,1862,1299.53276047261,EQTY
TRNm,2402486,0,0,2402486,2316,1037.34283246978,EQTY
MOWIo,2397175,0,0,2397175,0,,EQTY
SCRp,2390342,4915,0,2395257,86378,27.7299428095117,EQTY
AKSOo,2388247,0,0,2388247,0,,EQTY
VUSAl,1322736,1026606,0,2349341,666374,3.5255592204978,ETF
CSPXl,797836,1519849,0,2317685,2791917,0.830141082274294,ETF
SHLd,2305083,0,0,2305083,391,5895.35294117647,EQTY
ACAp,2298054,3413,0,2301467,49187,46.7901478032814,EQTY
GNSl,2264373,17871,0,2282244,172976,13.193992230136,EQTY
KBXd,2281337,0,0,2281337,0,,EQTY
HLl,1730760,527292,0,2258051,2209277,1.02207690570263,EQTY
DBKd,2226820,0,0,2226820,9804,227.133822929417,EQTY
STLAMm,2220469,0,0,2220469,29022,76.5098545930673,EQTY
AENAe,2216683,0,0,2216683,0,,EQTY
DIEb,2216120,0,0,2216120,2550,869.066666666667,EQTY
SAVEs,2182573,0,0,2182573,0,,EQTY
RIGDl,1953288,225786,0,2179074,1378047,1.58127698111893,DR
ALOp,2173567,1119,0,2174686,21670,100.354683894785,EQTY
VTYl,1709033,433712,0,2142744,1959082,1.09374901101638,EQTY
TITRm,2120762,0,0,2120762,0,,EQTY
AGNa,2109011,369,0,2109380,98522,21.4102433974138,EQTY
JDl,1701957,348404,0,2050361,2297513,0.892426288773992,EQTY
SMWHl,1790052,258980,0,2049032,899017,2.27919160594294,EQTY
AVOLz,1563147,483851,0,2046997,3056544,0.669709645926903,EQTY
VSVSl,2026433,17441,0,2043873,110478,18.5002715472764,EQTY
SCHPz,1829567,181819,0,2011386,3112031,0.646325823875148,EQTY
GETp,1999496,0,0,1999496,26989,74.085590425729,EQTY
RCOp,1987593,0,0,1987593,56754,35.0211967438418,EQTY
IMIl,1822731,161715,0,1984446,1489010,1.33272845716281,EQTY
SCYRe,1981243,0,0,1981243,0,,EQTY
YARo,1965474,0,0,1965474,0,,EQTY
MLp,1964757,0,0,1964757,53866,36.4749006794639,EQTY
NETWl,1905338,57701,0,1963039,207604,9.45568967842623,EQTY
GRIl,1903279,50061,0,1953339,439703,4.44240544185507,EQTY
ADVd,1935928,0,0,1935928,0,,EQTY
SDRl,1606421,325808,0,1932229,1613337,1.19765988135151,EQTY
SGLDz,414063,1506905,0,1920968,124495,15.4300815293787,ETC
HAUTOo,1915446,0,0,1915446,0,,EQTY
BKGl,1631757,280069,0,1911826,1775287,1.07691094454023,EQTY
GBSm,1087084,798338,0,1885422,97035,19.4303292626372,ETC
SKGl,1650865,215955,0,1866819,1650455,1.131093546931,EQTY
RNOp,1854798,7885,0,1862683,45492,40.9452870834432,EQTY
IGLOl,0,1861454,0,1861454,20719,89.8428495583764,ETF
AZEb,1846679,64,0,1846743,538,3432.60780669145,EQTY
