Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170113,IDHD,PowerShares S&P International,2926,9104,1723,1.7,,
20170113,IFIX,Deutsche X-trackers Barclays I,0,200,34,0,,
20170113,IGHG,ProShares Investment Grade-Int,12546,32533,24710,1,,
20170113,IGIH,Deutsche X-trackers Investment,30,1033,515,1,,
20170113,IGRO,iShares International Dividend,6312,4091,2272,2.78,,
20170113,IMOM,MomentumShares International Q,14086,1088,48162,1,,
20170113,INDA,iShares MSCI India ETF,5916757,3729848,3006670,1.97,,
20170113,INDF,iShares Edge MSCI Multifactor,200,323,229,1,,
20170113,IQDG,WisdomTree International Quali,332,170,1222,1,,
20170113,ITML,VanEck Vectors AMT-Free 12-17,750,1253,2250,1,,
20170113,IVAL,ValueShares International Quan,105328,1387,36797,2.86,,
20170113,IYLD,iShares Morningstar Multi-Asse,51260,67161,62584,1,,
20170113,JPNH,Deutsche X-trackers Japan JPX-,25,63,3,8.33,,
20170113,LEAD,Reality Shares DIVCON Leaders,2204,2771,2241,1,,
20170113,LVHB,Elkhorn Lunt Low Vol/High Beta,9328,7724,37380,1,,
20170113,LVHE,Legg Mason Emerging Markets Lo,4522,3902,541,8.36,,
20170113,LVHI,Legg Mason International Low V,13868,8899,9579,1.45,,
20170113,MATF,iShares Edge MSCI Multifactor,1585,746,264,6,,
20170113,MEAR,iShares Short Maturity Municip,5334,11164,7156,1,,
20170113,MRGR,ProShares Merger ETF,151,151,1289,1,,
20170113,NEAR,iShares Short Maturity Bond ET,99934,93086,1121821,1,,
20170113,NOBL,ProShares S&P 500 Dividend Ari,131827,181197,443359,1,,
20170113,NULG,NuShares ESG Large-Cap Growth,24,0,124,1,,
20170113,NULV,NuShares ESG Large-Cap Value E,50,80,169,1,,
20170113,NUMG,NuShares ESG Mid-Cap Growth ET,731,631,300,2.44,,
20170113,NUMV,NuShares ESG Mid-Cap Value ETF,631,531,366,1.72,,
20170113,NURE,NuShares Short-Term REIT ETF,2806,0,486,5.77,,
20170113,NUSC,NuShares ESG Small-Cap ETF,0,100,289,0,,
20170113,OILK,ProShares K-1 Free Crude Oil S,569,3219,3558,1,,
20170113,PEX,ProShares Global Listed Privat,3286,45855,1622,2.03,,
20170113,PFV,Amplify YieldShares Prime 5 Di,8404,7317,634,13.26,,
20170113,PRNT,The 3D Printing ETF,5699,8399,13608,1,,
20170113,PTEU,Pacer TrendpilotTM European In,3009,10649,3501,1,,
20170113,PTLC,Pacer Trendpilot 750 ETF,51069,8354,74742,1,,
20170113,PTMC,Pacer Trendpilot 450 ETF,39204,17100,85279,1,,
20170113,PTNQ,Pacer Trendpilot 100 ETF,4197,281,22809,1,,
20170113,QMOM,MomentumShares U.S. Quantitati,9109,1835,20165,1,,
20170113,QVAL,ValueShares U.S. Quantitative,877,3235,21943,1,,
20170113,RCOM,Elkhorn Fundamental Commodity,8461,5406,1842,4.59,,
20170113,REGL,ProShares S&P MidCap 400 Divid,58865,24996,120137,1,,
20170113,SFHY,WisdomTree Fundamental U.S. Sh,2020,2120,0,999.99,,
20170113,SMDV,ProShares Russell 2000 Dividen,147409,72660,112185,1.31,,
20170113,SMIN,iShares MSCI India Small-Cap E,3516,6733,11354,1,,
20170113,SMMV,iShares Edge MSCI Min Vol USA,27762,5947,5096,5.45,,
20170113,SOVB,Cambria Sovereign High Yield B,3114,18001,5188,1,,
20170113,STOT,SPDR DoubleLine Short Duration,6832,15240,7096,1,,
20170113,TCHF,iShares Edge MSCI Multifactor,3659,4845,1841,1.99,,
20170113,TCTL,Premise Capital Frontier Advan,188,1898,2944,1,,
20170113,TTAC,TrimTabs Float Shrink ETF,17993,3139,9643,1.87,,
20170113,UTLF,iShares Edge MSCI Multifactor,651,284,226,2.88,,
20170113,VAMO,Cambria Value and Momentum ETF,3565,12250,3173,1.12,,
20170113,VMAX,REX VolMAXX Long VIX Weekly Fu,22738,14163,21279,1.07,,
20170113,VMIN,REX VolMAXX Short Weekly Futur,2231,2563,4052,1,,
20170113,WEAR,The WEAR ETF,1754,845,2139,1,,
20170113,WFHY,WisdomTree Fundamental U.S. Hi,145,145,15,9.67,,
20170113,WFIG,WisdomTree Fundamental U.S. Co,102,102,1,102,,
20170113,WYDE,ProShares CDS Short North Amer,149,317,1264,1,,
20170113,XD,Elkhorn S&P MidCap Consumer Di,1,0,1145,1,,
20170113,XE,Elkhorn S&P MidCap Energy Port,760,0,1379,1,,
20170113,XF,Elkhorn S&P MidCap Financials,1513,0,1380,1.1,,
20170113,XH,Elkhorn S&P MidCap Health Care,424,0,80,5.3,,
20170113,XI,Elkhorn S&P MidCap Industrials,650,0,150,4.33,,
20170113,XK,Elkhorn S&P MidCap Information,1361,0,242,5.62,,
20170113,XM,Elkhorn S&P MidCap Materials P,300,0,85,3.53,,
20170113,XS,Elkhorn S&P MidCap Consumer St,171,0,1230,1,,
20170113,XSHD,PowerShares S&P SmallCap High,16232,10134,16896,1,,
20170113,XU,Elkhorn S&P MidCap Utilities P,25,0,20,1.25,,
