Name,EUR Notional,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Close Price
ADa,101200543.404904000000,3741580,,,,,27.13043400,0.0
STMMIm,99397704.435390000000,2623823,,,,,37.57500000,0.0
BESIa,98683928.729490000000,699210,,,,,139.14663500,0.0
GIVNz,98352078.171988032601,24528,,,,,3875.00000000,0.0
TSCOl,98128413.971526674500,29644802,,,,,282.70000000,0.0
SWp,98048416.088587000000,1285431,,,,,77.30000000,0.0
SRENz,96908068.195559682245,955674,,,,,98.00000000,0.0
SCABs,96637294.054271403252,7426356,,,,,151.97500000,0.0
NOKIAh,94472454.501438000000,29798766,,,,,3.22755900,0.0
GEBNz,94392497.301919942226,183189,,,,,501.80000000,0.0
HEId,94149206.995362000000,990511,,,,,94.24814800,0.0
STANl,94055569.883905620600,12311118,,,,,659.90000000,0.0
BEId,93382919.772095000000,692302,,,,,135.65415800,0.0
LONNz,93348318.582765913546,176193,,,,,511.60000000,0.0
IMBl,92125000.018259192000,4518306,,,,,1753.42447000,0.0
NWGl,91565440.931524098400,28519374,,,,,275.03300000,0.0
ADENz,91428587.965719591458,2855309,,,,,31.02337300,0.0
UBSGz,90905250.486737852058,3432416,,,,,25.73000000,0.0
TEFe,90725681.830116000000,23151496,,,,,3.94220400,0.0
EZJl,90330221.716558817300,14607802,,,,,544.40000000,0.0
LLOYl,89622319.839812353600,151041817,,,,,50.71066700,0.0
ERICBs,88993619.901584170284,18988045,,,,,55.14066200,0.0
ORAp,87817996.392828000000,8286463,,,,,10.64115100,0.0
CONd,87792880.070928000000,1404432,,,,,63.06772900,0.0
NDAh,87761212.268182000000,8248901,,,,,10.73500000,0.0
AKZAa,87625971.793706000000,1327229,,,,,66.19560000,0.0
HLNl,87325862.261245573800,23202930,,,,,321.12716800,0.0
ADYENa,87113989.314143000000,60684,,,,,1442.60000000,0.0
HEXABs,85230380.511261291345,8176840,,,,,121.75000000,0.0
UCBb,84400314.727813000000,703196,,,,,119.99820000,0.0
AMSe,83115084.306631000000,1469242,,,,,57.07710500,0.0
DBKd,82444903.870831000000,5637576,,,,,14.58487700,0.0
UPMh,82400617.372045000000,2650444,,,,,31.20124400,0.0
SCHPz,82081055.646875064480,354331,,,,,225.60000000,0.0
HOLNz,82061026.808821830187,1021393,,,,,77.82000000,0.0
CRHl,81127019.403539285700,1099428,,,,,6326.21050000,0.0
DIMp,81049158.719554000000,381831,,,,,209.60000000,0.0
DSFIRa,80663759.504598000000,788420,,,,,101.66181800,0.0
DTGd,80615067.315350000000,1821704,,,,,44.27569500,0.0
VNAd,79511368.556101000000,3226231,,,,,24.69036600,0.0
INVEBs,79362434.273971727758,3536107,,,,,262.30000000,0.0
FERa,78173164.437747000000,2339731,,,,,33.37001300,0.0
NESTEh,78059545.790585000000,2982285,,,,,26.33500000,0.0
ENRd,76872113.341844000000,4335778,,,,,17.84500000,0.0
SHLd,76795695.896280000000,1490138,,,,,51.30425800,0.0
RYAi,75842175.040686000000,3716114,,,,,21.02199800,0.0
ESSIBs,75781050.181383730189,3510426,,,,,253.67173800,0.0
HOp,75745289.198570000000,486239,,,,,154.42947100,0.0
EPIAs,75609262.946952471467,4125795,,,,,212.89706000,0.0
WISEl,75484718.353575152200,7869628,,,,,810.00000000,0.0
CRINd,75331129.812332000000,2858185,,,,,34.79181000,0.0
ACp,74850813.034882000000,1888660,,,,,39.81303000,0.0
AVl,74660698.517487189700,13915404,,,,,457.20000000,0.0
0JGNl,74384541.182553111487,390433,,,,,202.00000000,0.0
FLTRl,74025006.095975327900,428574,,,,,14665.00000000,0.0
KNEBVh,73183321.341297000000,1695962,,,,,43.19957700,0.0
SANDs,73031944.528192871148,3557463,,,,,238.85835900,0.0
RYn,72443717.854468722347,800023,,,,,133.03000000,0.0
PGHNz,72221737.738329722480,57189,,,,,1203.50000000,0.0
IIIl,71598718.695948501200,2149468,,,,,2849.97930000,0.0
BHPl,71374324.383597213100,2601519,,,,,2335.51490000,0.0
FORTMh,70823101.343436000000,5874092,,,,,12.05000000,0.0
STMNz,70710162.585238832147,509122,,,,,133.06623900,0.0
0RIHl,70066224.593344613649,479417,,,,,155.99500000,0.0
BNRd,69633571.851393000000,923947,,,,,74.77340000,0.0
KPNa,69458448.877406000000,20558862,,,,,3.38623400,0.0
VWSc,68972395.153239200654,2916624,,,,,176.30000000,0.0
DB1d,68963781.323785000000,368380,,,,,186.95000000,0.0
SDZz,68920702.046126070360,2336857,,,,,28.70000000,0.0
CABKe,67662846.332125000000,14288363,,,,,4.74990900,0.0
SE15m,65941633.809616000000,629010,,,,,104.90500000,0.0
SGOp,65837258.805554000000,925893,,,,,71.20000000,0.0
DSVc,65730425.894911474179,450061,,,,,1083.46045400,0.0
0R2Vl,65673268.615764241399,415546,,,,,167.89000000,0.0
BAMIm,65653352.504029000000,10750721,,,,,6.00000000,0.0
0QZDl,64048682.835119383343,441169,,,,,156.05000000,0.0
KNINz,64019742.282104611575,247484,,,,,251.10000000,0.0
BAERz,63833628.524974724028,1285734,,,,,48.41000000,0.0
SGROl,63321365.482222131100,6483229,,,,,829.80000000,0.0
EQTs,62836819.273292320601,2456873,,,,,307.70000000,0.0
BKTe,62703806.955171000000,8910812,,,,,6.91462800,0.0
SSEl,62652758.043149590200,3283077,,,,,1644.60790000,0.0
0QZIl,62144505.146362098139,133000,,,,,508.50000000,0.0
Gm,61749341.500327000000,2744368,,,,,22.50296000,0.0
NXTl,61704596.076583360700,596670,,,,,8844.17688000,0.0
PHIAa,61701450.285368000000,3264910,,,,,18.94493200,0.0
ABNa,61521880.683219000000,3949330,,,,,15.57449000,0.0
YAROs,60771059.150273170315,2130635,,,,,338.40676800,0.0
KBCb,60713326.399497000000,877174,,,,,69.69238700,0.0
IAGl,60283574.612476358300,31434828,,,,,168.80230000,0.0
UH10l,60125865.710538641686,5494766,,,,,9.34480000,0.0
ECRPm,60037800.000000000000,1200000,,,,,50.03150000,0.0
CENBd,59947520.676912000000,38801587,,,,,1.54497600,0.0
HMBs,59422624.759048230630,4075426,,,,,169.70000000,0.0
MNDIl,59374974.261854051500,3711405,,,,,1376.50000000,0.0
SOONz,58782059.080277519860,228851,,,,,248.57118300,0.0
IHGl,58527808.386908536300,639117,,,,,7816.34980000,0.0
NNa,58329395.874227000000,1371172,,,,,42.68914600,0.0
SDVKFn,58231239.666854671931,2862296,,,,,21.98170000,0.0
SY1d,57830856.794770000000,561236,,,,,103.29661900,0.0
0R1Ol,57648417.911129911638,338195,,,,,181.70000000,0.0
UHRz,57488151.034339213866,287640,,,,,192.80000000,0.0
A5Gi,57466331.568328000000,11455215,,,,,5.05000000,0.0
TKWYa,57350685.697741000000,4254839,,,,,13.93410300,0.0
WKLa,57059187.879489000000,403583,,,,,141.15604300,0.0
REDe,56758447.913011000000,3625521,,,,,15.75000000,0.0
AZEb,56656784.327183000000,2469639,,,,,22.97507300,0.0
ORSTEc,55737820.499289783008,1083248,,,,,390.42928000,0.0
EVOs,55419397.901282268629,500352,,,,,1283.00000000,0.0
VACNz,54826895.127584855050,111947,,,,,472.20000000,0.0
EUNWd,54450229.730000000000,598146,,,,,91.21000000,0.0
SONGl,54381929.965238267000,50602708,,,,,91.99540000,0.0
SEBAs,54052001.510509020232,4388250,,,,,144.73404000,0.0
DOCMz,53320106.212158258537,599371,,,,,85.98720000,0.0
LOGNz,53316703.936864747756,717072,,,,,71.84000000,0.0
IUSKd,53222668.349316000000,795533,,,,,67.15000000,0.0
AGNa,52966355.299071000000,9488546,,,,,5.58660000,0.0
SHBAs,52642916.118380896115,5669026,,,,,108.68260800,0.0
PAH3d,52602673.844716000000,1068574,,,,,49.33680500,0.0
AIQUFn,52418198.984771573604,279000,,,,,199.86552000,0.0
FCAUn,52343791.264335401391,2145883,,,,,25.86500000,0.0
8411n,52221527.757638264252,2892779,,,,,2970.50000000,0.0
NHYOs,52201135.984743929549,8590261,,,,,71.06292000,0.0
0KZCl,52075110.504794134236,108959,,,,,502.28500000,0.0
EDM6d,52064539.876700000000,7256483,,,,,7.17490000,0.0
ALCz,51285175.377143299288,689062,,,,,72.12000000,0.0
BRBYl,51101683.739012306800,3821535,,,,,1125.92623000,0.0
ZALd,51062911.764278000000,1876428,,,,,27.21657200,0.0
RXLp,50810582.672328000000,2122211,,,,,24.08633200,0.0
OMVd,50796566.169971000000,1157105,,,,,43.96541000,0.0
PUMd,50473095.820021000000,1207066,,,,,43.12000000,0.0
ENp,50032070.365191000000,1383824,,,,,36.08500000,0.0
SLHNz,49807797.823491179201,79255,,,,,607.91566500,0.0
SWEDAs,49433995.118520202409,2725216,,,,,211.60635100,0.0
FRp,48937233.734777000000,4068733,,,,,12.32436600,0.0
ABFl,48927602.149029543300,1729699,,,,,2446.00000000,0.0
VZn,48916550.166102650874,1308004,,,,,39.89000000,0.0
SK3i,48328407.136366000000,1193204,,,,,40.80000000,0.0
ACSe,47889098.585378000000,1241451,,,,,38.91484900,0.0
UPMKFn,47781354.795375070502,1542992,,,,,33.12278000,0.0
P911d,47085095.720639000000,522447,,,,,90.30289700,0.0
LIp,47056931.756822000000,1945931,,,,,24.32960200,0.0
MTXd,46894370.762855000000,221235,,,,,210.99800000,0.0
STERVh,46863739.750776000000,3775939,,,,,12.41000000,0.0
IMCDa,46506022.882104000000,304256,,,,,152.71257200,0.0
SSABAs,46449141.438379098062,8408109,,,,,64.25243200,0.0
SAFRFn,46410412.859560067682,223000,,,,,221.39640000,0.0
SXRJd,46015123.536800000000,169203,,,,,273.25000000,0.0
EXH4d,45919459.724664000000,547218,,,,,84.09000000,0.0
URWp,45673791.449494000000,614395,,,,,74.87209500,0.0
CRDAl,45487049.027026932100,799217,,,,,4793.30300000,0.0
LGENl,45277187.102365667400,15859298,,,,,244.67480000,0.0
BARNz,44821461.941474259775,31881,,,,,1385.00000000,0.0
HEN3d,44750322.541264000000,624564,,,,,72.42000000,0.0
SPXSl,44334747.865200225606,48068,,,,,984.41000000,0.0
AENAe,44204017.026090000000,253154,,,,,174.40000000,0.0
ASRNLa,43816679.276778000000,966498,,,,,45.31000000,0.0
WTBl,42458742.033158758800,1172777,,,,,3100.89540000,0.0
GMABc,42120121.348024554020,156183,,,,,1994.50000000,0.0
WPPl,41587288.933687810300,4637181,,,,,768.30000000,0.0
0HD6l,41406971.517202481669,280443,,,,,157.75000000,0.0
BKWz,41274421.761474259775,284606,,,,,141.60000000,0.0
IDSl,41081499.043107997700,13456680,,,,,269.70600000,0.0
BNZLl,41065547.333056264600,1177603,,,,,2965.85180000,0.0
ICGl,40734770.369576920400,1709089,,,,,2016.82310000,0.0
GRFe,40533274.579266000000,4598607,,,,,8.61800000,0.0
RENa,40107992.880350000000,1028185,,,,,39.00232400,0.0
ELUXBs,39885465.331576293100,5202904,,,,,89.76916700,0.0
KBXd,39742235.385950000000,573056,,,,,69.32540000,0.0
TEL2Bs,39675327.772849571464,4861424,,,,,97.73512400,0.0
BDEVl,39268687.299721920400,7502165,,,,,446.80890000,0.0
SKFBs,38852185.372348514038,2067247,,,,,219.35416800,0.0
SGSNz,38662147.017740637574,458867,,,,,81.29875900,0.0
MROl,38375178.154349824400,5210471,,,,,630.60000000,0.0
VIVp,38202784.233573000000,3885763,,,,,9.87100000,0.0
BANBz,37641863.143841947797,460987,,,,,77.61474300,0.0
AKRBPs,37570713.694106788646,1544567,,,,,284.57763800,0.0
ENTl,37542774.325752822000,3914396,,,,,818.30000000,0.0
UMGa,37456220.180064000000,1391404,,,,,26.94394600,0.0
RANDa,37244893.186287000000,782824,,,,,47.29506800,0.0
TEPp,37021296.850398000000,426057,,,,,86.63405800,0.0
EBSv,37002046.166489000000,877976,,,,,42.42286900,0.0
ESEp,36935293.769400000000,1571621,,,,,23.50140000,0.0
ANTOl,36747352.751695152200,1384598,,,,,2263.20200000,0.0
EDPu,36520304.696621000000,10077523,,,,,3.66944900,0.0
1FRVIm,35582145.747171000000,2553185,,,,,14.11462300,0.0
BIRGl,35319335.321049000000,3588147,,,,,9.88144800,0.0
COLOBc,35215436.154490088593,290519,,,,,897.16120900,0.0
SBRYl,34757483.965187939100,11425042,,,,,262.60000000,0.0
8306n,34554669.860272881974,3748916,,,,,1511.25000000,0.0
CNAl,34454052.481164648700,22463011,,,,,131.22275000,0.0
SCMNz,34411730.562351181265,65094,,,,,511.43900000,0.0
COTNz,34310995.392961931291,111966,,,,,292.79386000,0.0
G1Ad,34221089.188813000000,923545,,,,,37.01152800,0.0
STBOs,33654183.110141757866,4151661,,,,,94.99413900,0.0
CPRm,33585670.212711000000,3633335,,,,,9.31200000,0.0
BMEl,33510920.546137248200,5538520,,,,,516.20000000,0.0
AKEp,33456376.084286000000,345249,,,,,97.21165600,0.0
CARLBc,33414413.189585181810,277558,,,,,899.54136300,0.0
VODl,33402036.358305550400,42883249,,,,,66.43507000,0.0
SVTl,33268451.556852283400,1187724,,,,,2394.56100000,0.0
SNl,33022106.312205538600,2926617,,,,,967.23560000,0.0
TECNz,32953392.199427421851,98075,,,,,317.66976000,0.0
BOLs,32890961.399816512976,1099720,,,,,349.77642500,0.0
BVIp,32876205.498065000000,1222799,,,,,26.89000000,0.0
WRT1Vh,32445672.987699000000,2103953,,,,,15.52500000,0.0
MOWIOs,32444107.012762482900,2055638,,,,,184.05368100,0.0
EMXCl,32232311.336717428088,1358400,,,,,25.24200000,0.0
NEOENp,32189986.959153000000,1073641,,,,,30.31028100,0.0
SGEl,32180072.602943454300,2393761,,,,,1144.58830000,0.0
SAABBs,31788488.238588614044,407699,,,,,893.13850000,0.0
ALFAs,31758381.590465781340,875883,,,,,419.89600000,0.0
SKABs,31452441.962893666572,1944701,,,,,188.56570300,0.0
NIBEBs,31192034.314035430206,7460505,,,,,48.94729700,0.0
EVKd,31097293.493613000000,1611307,,,,,19.24581500,0.0
SAMPOh,31091021.888033000000,783860,,,,,39.45000000,0.0
TTFNFn,31066371.122391426960,460000,,,,,71.84436000,0.0
ALOp,31053099.274333000000,2129188,,,,,14.53334900,0.0
UMIb,30849463.086050000000,1458292,,,,,21.14200500,0.0
UNHn,30768133.546343297612,66333,,,,,493.48000000,0.0
BTl,30526172.218531815000,25113473,,,,,104.70000000,0.0
ORKOs,30479161.121560619015,4541246,,,,,78.88615100,0.0
AFp,30313378.912188000000,3146726,,,,,9.86813600,0.0
NSISBc,30273061.814195896047,588392,,,,,382.12865700,0.0
PRUd,30231547.073728000000,3680053,,,,,8.21497600,0.0
FREd,29992891.800177000000,1126666,,,,,26.51059000,0.0
HLBZFn,29524560.572570031961,308586,,,,,102.52750000,0.0
ENXp,29359619.073278000000,344575,,,,,84.73234000,0.0
ALLNz,29095969.507685958939,180335,,,,,156.80000000,0.0
MKSl,28938519.433915503500,9925357,,,,,250.06550000,0.0
ELEe,28929148.358972000000,1661165,,,,,17.44262000,0.0
PNDORc,28832482.381616115586,199487,,,,,1071.23489600,0.0
RUIp,28750686.295057000000,878570,,,,,32.72000000,0.0
COSTn,28388588.183869148336,42225,,,,,715.19000000,0.0
KGFl,28299998.583406885200,9867497,,,,,245.52613900,0.0
KYGAl,28256601.613958000000,356757,,,,,78.97000000,0.0
BOSSd,27808259.573660000000,560304,,,,,49.79000000,0.0
GALPu,27791903.163397000000,1726441,,,,,16.09000000,0.0
CAp,27681285.511553000000,1766167,,,,,15.72500000,0.0
SMINl,27592921.273008185000,1483160,,,,,1590.50000000,0.0
VARo,26737301.544287192202,8300242,,,,,37.69961300,0.0
JPMn,26702241.774769693551,157429,,,,,182.40000000,0.0
ATCOBs,26611595.283187348557,1941615,,,,,160.29201000,0.0
AIXAd,26270434.717972000000,1183968,,,,,22.36669400,0.0
METSOh,26263673.258624000000,2319131,,,,,11.39836900,0.0
WCHd,26118205.072900000000,245213,,,,,106.10000000,0.0
6861n,26094777.056436611158,66494,,,,,64470.00000000,0.0
ENGe,25997682.134744000000,1927153,,,,,13.53649100,0.0
QIAd,25918143.129994000000,701326,,,,,37.03000000,0.0
KRXi,25711143.238692000000,318058,,,,,80.68573300,0.0
MAERBc,25662229.973095388080,20210,,,,,9370.32674500,0.0
TEMNz,25629176.760773754256,370561,,,,,67.50000000,0.0
VALEn,25453357.517578492198,2253119,,,,,11.94736000,0.0
BIMp,25389361.719610000000,252242,,,,,99.16498600,0.0
0QZOl,25006834.743842827599,235482,,,,,112.94000000,0.0
AHODFn,24905277.272541831171,918240,,,,,28.85449000,0.0
WIEv,24806127.323835000000,751853,,,,,33.26000000,0.0
FMEd,24688387.507459000000,684758,,,,,36.43000000,0.0
SUBCOs,24687664.118154753762,1623437,,,,,178.40000000,0.0
KINVBs,24430865.582918753692,2469562,,,,,112.41124000,0.0
UUl,24426215.253196908700,2071169,,,,,1010.55810000,0.0
DHERd,24374655.279684000000,849711,,,,,28.63810800,0.0
LXSd,24162819.368248000000,920124,,,,,26.45317100,0.0
PGSOs,24137357.827814038988,32036387,,,,,8.89710000,0.0
LRLCFn,23869420.658206429780,56791,,,,,447.11820000,0.0
PHNXl,23864475.237211838400,4239183,,,,,481.23900000,0.0
MNGl,23837788.519246709600,10226348,,,,,199.15000000,0.0
GXId,23835009.017299000000,238771,,,,,100.09424600,0.0
ARCADa,23678199.162255000000,398073,,,,,59.20444000,0.0
TRYGc,23591145.735465816032,1270947,,,,,136.48951500,0.0
NNGFd,23558302.437368000000,1953439,,,,,12.05991200,0.0
0R0Xl,23412593.663357774018,162792,,,,,149.95000000,0.0
LISNz,23327673.620643763541,219,,,,,104594.25000000,0.0
0HS2l,23175328.670802782478,83946,,,,,293.22000000,0.0
SSABBs,23049741.867403012167,4191000,,,,,64.32000000,0.0
KESKBh,23039981.598344000000,1385461,,,,,16.46936000,0.0
LANDl,22949420.424408735400,3133863,,,,,626.23106800,0.0
PSNl,22936644.697924613600,1533970,,,,,1281.76600000,0.0
0TDFl,22650874.224478285392,800000,,,,,30.12000000,0.0
LEGd,22590285.444364000000,311337,,,,,72.76511000,0.0
ALLFGa,22539329.482248000000,3434117,,,,,6.68056300,0.0
ADMl,22460341.117532014100,711183,,,,,2710.00000000,0.0
TTEp,22425197.845000000000,333346,,,,,67.45500000,0.0
ADPp,22384893.375235000000,188665,,,,,119.06964900,0.0
VOLCBs,22325507.951132516504,6400199,,,,,41.43163000,0.0
AFXd,22240839.879377000000,228466,,,,,97.65000200,0.0
HWDNl,22195886.066201135800,2209461,,,,,861.46430000,0.0
SLRe,22078108.536305000000,2247884,,,,,9.94219300,0.0
TGSOs,22048925.750030181259,1950999,,,,,130.44830000,0.0
XGLEd,21965337.200000000000,102940,,,,,213.38000000,0.0
ABBs,21953496.093194712012,494129,,,,,519.40000000,0.0
0QYIl,21896729.181613085166,38040,,,,,616.04000000,0.0
ITRKl,21388066.216229391100,376832,,,,,4860.10360000,0.0
0KIXl,21218799.191577364166,84290,,,,,267.79000000,0.0
FGRp,20971179.239036000000,211954,,,,,99.15372500,0.0
ERFp,20869372.387483000000,351308,,,,,59.75527600,0.0
CTECl,20726864.954906206100,6285149,,,,,283.60000000,0.0
NEMd,20669007.188679000000,248514,,,,,81.70000000,0.0
MRLe,20632707.645658000000,2045538,,,,,10.13326200,0.0
ARGXb,20383933.711645000000,59745,,,,,341.53200000,0.0
ACLNz,20284773.700669555349,562063,,,,,34.75181800,0.0
JDl,20262351.744147482400,14421888,,,,,119.36380000,0.0
LISPz,20249109.760785102651,1895,,,,,10460.00000000,0.0
TUIl,19978014.183463079600,3022544,,,,,574.50000000,0.0
SPXSm,19869976.740000000000,21412,,,,,926.06000000,0.0
OEWAd,19866566.273565000000,284037,,,,,69.98464000,0.0
SCYRe,19823691.506589000000,5955561,,,,,3.33367300,0.0
IIAv,19608346.401312000000,841717,,,,,23.40000000,0.0
RMVl,19603285.856492892300,3260449,,,,,511.00000000,0.0
SMAWFn,19589969.987234442564,111286,,,,,187.27680000,0.0
TKAd,19567667.940872000000,4210328,,,,,4.65615800,0.0
TWl,19563217.530720058500,12704804,,,,,130.35000000,0.0
AGSb,19527053.115299000000,454006,,,,,43.24679700,0.0
FDJp,19395910.042096000000,545026,,,,,35.18000000,0.0
NVDd,19309176.228478000000,23673,,,,,799.65669200,0.0
EDPRu,19244052.503846000000,1486536,,,,,13.07636100,0.0
CLNz,19142843.809066336532,1399849,,,,,13.26000000,0.0
EXOa,19107238.727365000000,188052,,,,,101.80763500,0.0
JMTu,18971143.017156000000,1060767,,,,,17.91000000,0.0
DNSKFn,18937343.044068433916,696985,,,,,29.17211000,0.0
BCPu,18867328.504904000000,61912322,,,,,0.30448300,0.0
