Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
RDVI,18213,0,0.00,0,0.00,24.32,18213,0
GVI,17245,0,0.00,0,0.00,104.08,16306,939
KNG,16420,0,0.00,0,0.00,53.54,15886,534
BMAR,16381,0,0.00,0,0.00,41.66,16381,0
QTAP,15701,0,0.00,0,0.00,32.57,9301,6400
ICF,15527,0,0.00,0,0.00,57.25,15477,50
WTAI,14979,0,0.00,0,0.00,21.00,14282,697
NANC,14817,0,0.00,0,0.00,34.75,14817,0
JCPB,14700,0,0.00,0,0.00,46.68,14506,194
ARKQ,14683,0,0.00,0,0.00,54.71,14683,0
HYDB,14334,0,0.00,0,0.00,46.79,14306,28
NULV,14211,0,0.00,0,0.00,38.74,14211,0
GMAR,14074,0,0.00,0,0.00,34.41,14074,0
MARM,12058,0,0.00,0,0.00,29.14,11658,400
PAPR,11798,0,0.00,0,0.00,33.56,11798,0
SMMV,11449,0,0.00,0,0.00,37.28,9863,1586
CEFS,11232,0,0.00,0,0.00,20.39,11232,0
BAPR,11152,0,0.00,0,0.00,39.97,11152,0
DFIS,11034,0,0.00,0,0.00,25.10,10964,70
LVHI,11012,0,0.00,0,0.00,29.84,11012,0
DIHP,10923,0,0.00,0,0.00,26.98,10923,0
IEO,10560,0,0.00,0,0.00,105.56,10560,0
FLBL,10263,0,0.00,0,0.00,24.41,10263,0
SLVP,9910,0,0.00,0,0.00,9.68,9831,79
ARKX,9907,0,0.00,0,0.00,14.92,9579,328
TMFM,9777,0,0.00,0,0.00,26.94,9777,0
NUSC,9655,0,0.00,0,0.00,41.40,9655,0
ESML,9636,0,0.00,0,0.00,40.05,9546,90
MLN,9601,0,0.00,0,0.00,18.03,9601,0
IGE,9573,0,0.00,0,0.00,44.50,9573,0
XBAP,9447,0,0.00,0,0.00,31.22,9447,0
PBMR,9426,0,0.00,0,0.00,25.33,7726,1700
SMDV,8940,0,0.00,0,0.00,63.68,8940,0
BUFD,8891,0,0.00,0,0.00,23.61,8891,0
SMIN,8827,0,0.00,0,0.00,70.15,8826,1
IQDG,8793,0,0.00,0,0.00,38.18,8412,381
DUSA,8524,0,0.00,0,0.00,40.06,8524,0
NUEM,8050,0,0.00,0,0.00,27.67,8050,0
NUMG,7972,0,0.00,0,0.00,44.53,7972,0
FFLG,7852,0,0.00,0,0.00,21.94,7852,0
DIVB,7833,0,0.00,0,0.00,44.26,7833,0
IBHG,7679,0,0.00,0,0.00,22.26,7079,600
BUFQ,7374,0,0.00,0,0.00,28.34,7374,0
FMAR,7325,0,0.00,0,0.00,39.24,7325,0
BUFG,7165,0,0.00,0,0.00,22.45,7165,0
XTAP,7146,0,0.00,0,0.00,30.97,7146,0
ZALT,7069,0,0.00,0,0.00,27.39,7069,0
BUFZ,7047,0,0.00,0,0.00,22.20,7047,0
PSFF,7029,0,0.00,0,0.00,27.01,7029,0
UJAN,6663,0,0.00,0,0.00,36.08,6663,0
FLDR,6540,0,0.00,0,0.00,49.95,6190,350
PBL,6351,0,0.00,0,0.00,27.59,6351,0
DMAR,6307,0,0.00,0,0.00,34.84,6307,0
IBHI,6169,0,0.00,0,0.00,23.35,6169,0
POCT,5974,0,0.00,0,0.00,37.48,5974,0
IBHH,5964,0,0.00,0,0.00,23.38,5964,0
PTLC,5638,0,0.00,0,0.00,47.71,5338,300
DFEB,5553,0,0.00,0,0.00,39.09,5553,0
NJAN,5541,0,0.00,0,0.00,43.49,5352,189
IMFL,5482,0,0.00,0,0.00,25.51,5482,0
REGL,5468,0,0.00,0,0.00,78.17,5468,0
FLHY,5411,0,0.00,0,0.00,23.76,5411,0
IBHF,5385,0,0.00,0,0.00,23.05,5025,360
AFIF,5367,0,0.00,0,0.00,9.10,5367,0
SHYD,5317,0,0.00,0,0.00,22.33,5317,0
MPRO,5290,0,0.00,0,0.00,27.73,5290,0
YBTC,5153,0,0.00,0,0.00,58.88,5153,0
OUSM,5123,0,0.00,0,0.00,42.38,5123,0
FFOG,5054,0,0.00,0,0.00,35.33,5054,0
VFMO,5013,0,0.00,0,0.00,151.15,5013,0
SECT,4985,0,0.00,0,0.00,50.32,4985,0
VSGX,4960,0,0.00,0,0.00,57.49,4160,800
JBBB,4848,0,0.00,0,0.00,48.87,4499,349
IYJ,4839,0,0.00,0,0.00,125.33,4839,0
FFSM,4825,0,0.00,0,0.00,26.07,4025,800
DDWM,4811,0,0.00,0,0.00,34.26,4811,0
MSSS,4802,0,0.00,0,0.00,25.47,4802,0
QMAR,4787,0,0.00,0,0.00,26.54,4787,0
SMMD,4759,0,0.00,0,0.00,65.30,4655,104
INTL,4751,0,0.00,0,0.00,23.11,4751,0
ISPY,4668,0,0.00,0,0.00,42.63,4668,0
VXZ,4619,0,0.00,0,0.00,13.63,4619,0
FYLD,4417,0,0.00,0,0.00,27.06,3644,773
SYLD,4364,0,0.00,0,0.00,72.82,4364,0
IGRO,4276,0,0.00,0,0.00,67.43,4276,0
FAUG,4208,0,0.00,0,0.00,42.84,4208,0
DDLS,4188,0,0.00,0,0.00,34.34,3555,633
PSEP,4187,0,0.00,0,0.00,36.52,4187,0
IBHE,4166,0,0.00,0,0.00,23.40,4166,0
VTEI,4151,0,0.00,0,0.00,100.43,3451,700
VOTE,4120,0,0.00,0,0.00,61.17,4120,0
EYLD,4082,0,0.00,0,0.00,33.55,4082,0
XTJL,4061,0,0.00,0,0.00,30.75,4061,0
STOT,4055,0,0.00,0,0.00,47.00,4055,0
BAUG,4035,0,0.00,0,0.00,38.84,4035,0
BUFT,4001,0,0.00,0,0.00,21.36,4001,0
ARKD,3943,0,0.00,0,0.00,45.84,3943,0
FMAG,3943,0,0.00,0,0.00,28.07,3288,655
SEIV,3883,0,0.00,0,0.00,30.77,3883,0
CEMB,3843,0,0.00,0,0.00,44.56,3843,0
GNOV,3800,0,0.00,0,0.00,32.87,3800,0
BBSA,3758,0,0.00,0,0.00,47.60,3758,0
VIXM,3741,0,0.00,0,0.00,15.71,3740,1
NULG,3711,0,0.00,0,0.00,76.40,3711,0
XBJA,3664,0,0.00,0,0.00,26.92,3664,0
PAUG,3658,0,0.00,0,0.00,35.37,3658,0
XSHQ,3656,0,0.00,0,0.00,40.96,3270,386
DAUG,3650,0,0.00,0,0.00,36.98,3650,0
WFHY,3634,0,0.00,0,0.00,45.35,3568,66
IBMN,3564,0,0.00,0,0.00,26.45,3564,0
XTJA,3550,0,0.00,0,0.00,25.66,3550,0
MAMB,3544,0,0.00,0,0.00,22.13,1582,1962
JUCY,3535,0,0.00,0,0.00,23.36,3535,0
IBMR,3534,0,0.00,0,0.00,25.24,3534,0
GAA,3473,0,0.00,0,0.00,28.90,3473,0
XBJL,3466,0,0.00,0,0.00,31.67,3466,0
AAPX,3455,0,0.00,0,0.00,20.99,3455,0
BBHY,3442,0,0.00,0,0.00,46.23,3432,10
YDEC,3438,0,0.00,0,0.00,23.62,1868,1570
FFLC,3413,0,0.00,0,0.00,41.69,3413,0
EMHY,3409,0,0.00,0,0.00,37.60,2569,840
SMB,3370,0,0.00,0,0.00,17.02,3370,0
FCPI,3355,0,0.00,0,0.00,39.29,3355,0
NUMV,3350,0,0.00,0,0.00,34.00,3350,0
HYBL,3343,0,0.00,0,0.00,28.31,3230,113
FNOV,3329,0,0.00,0,0.00,44.67,3329,0
ATMP,3319,0,0.00,0,0.00,23.86,3319,0
EWUS,3306,0,0.00,0,0.00,35.08,3306,0
XSHD,3285,0,0.00,0,0.00,15.29,3283,2
XMAR,3244,0,0.00,0,0.00,33.67,3244,0
PRNT,3239,0,0.00,0,0.00,22.58,3239,0
FMAY,3155,0,0.00,0,0.00,43.21,3155,0
PMAR,3151,0,0.00,0,0.00,36.82,3151,0
BJAN,3097,0,0.00,0,0.00,43.53,3097,0
TMFG,3003,0,0.00,0,0.00,30.24,3003,0
XTOC,2947,0,0.00,0,0.00,27.66,2947,0
ADME,2920,0,0.00,0,0.00,41.93,2741,179
HEGD,2849,0,0.00,0,0.00,20.68,2849,0
KJAN,2813,0,0.00,0,0.00,35.22,2632,181
TBJL,2797,0,0.00,0,0.00,19.97,2797,0
XVV,2794,0,0.00,0,0.00,40.37,2794,0
QDTE,2762,0,0.00,0,0.00,47.00,2745,17
QPFF,2753,0,0.00,0,0.00,37.24,2753,0
TMFC,2714,0,0.00,0,0.00,49.65,2014,700
SFEB,2695,0,0.00,0,0.00,20.31,2695,0
DJUL,2693,0,0.00,0,0.00,38.67,2693,0
KRUZ,2677,0,0.00,0,0.00,30.15,2677,0
PJUN,2644,0,0.00,0,0.00,34.50,2644,0
NUDM,2615,0,0.00,0,0.00,31.15,2615,0
PDEC,2601,0,0.00,0,0.00,36.55,2601,0
KOCT,2561,0,0.00,0,0.00,28.38,2561,0
XJH,2541,0,0.00,0,0.00,40.94,2541,0
SMOT,2506,0,0.00,0,0.00,34.04,2506,0
BUFF,2498,0,0.00,0,0.00,41.60,2498,0
GSEW,2493,0,0.00,0,0.00,72.57,2493,0
NAPR,2480,0,0.00,0,0.00,45.41,2480,0
TDV,2470,0,0.00,0,0.00,71.64,2370,100
XMPT,2448,0,0.00,0,0.00,21.58,2200,248
QUVU,2437,0,0.00,0,0.00,24.42,2437,0
GOOX,2415,0,0.00,0,0.00,26.74,2415,0
UMAR,2319,0,0.00,0,0.00,32.60,2319,0
DINT,2317,0,0.00,0,0.00,19.23,2317,0
MSTQ,2300,0,0.00,0,0.00,30.64,2300,0
IETC,2290,0,0.00,0,0.00,70.80,2289,1
BAMD,2245,0,0.00,0,0.00,28.57,2245,0
FLQM,2230,0,0.00,0,0.00,53.27,1883,347
JPLD,2183,0,0.00,0,0.00,50.98,2183,0
FDEM,2135,0,0.00,0,0.00,24.69,2135,0
FJUL,2093,0,0.00,0,0.00,44.45,2093,0
DRSK,2089,0,0.00,0,0.00,26.63,1989,100
DMAY,2057,0,0.00,0,0.00,37.24,2057,0
IZRL,2044,0,0.00,0,0.00,20.89,1944,100
FPFD,2033,0,0.00,0,0.00,21.47,2033,0
ICLO,1948,0,0.00,0,0.00,25.60,1948,0
QTOC,1948,0,0.00,0,0.00,26.63,1448,500
OMFS,1926,0,0.00,0,0.00,37.48,1926,0
IBHD,1902,0,0.00,0,0.00,23.31,1802,100
EMGF,1894,0,0.00,0,0.00,44.41,1894,0
XJR,1871,0,0.00,0,0.00,38.94,1871,0
GAUG,1870,0,0.00,0,0.00,32.91,1870,0
PBUS,1855,0,0.00,0,0.00,52.42,1855,0
BALT,1847,0,0.00,0,0.00,29.23,1847,0
FJUN,1814,0,0.00,0,0.00,47.00,1814,0
ZECP,1794,0,0.00,0,0.00,28.08,1694,100
ACIO,1777,0,0.00,0,0.00,35.99,1777,0
PJUL,1753,0,0.00,0,0.00,37.97,1753,0
XISE,1748,0,0.00,0,0.00,30.67,1748,0
OSCV,1729,0,0.00,0,0.00,35.77,1729,0
OILK,1714,0,0.00,0,0.00,47.36,1714,0
EFUT,1691,0,0.00,0,0.00,27.61,1273,418
JEMA,1683,0,0.00,0,0.00,36.56,1683,0
IGEB,1677,0,0.00,0,0.00,44.92,1677,0
XDTE,1673,0,0.00,0,0.00,53.02,1667,6
VCEB,1670,0,0.00,0,0.00,62.87,1670,0
DUBS,1665,0,0.00,0,0.00,29.21,1665,0
MSFX,1655,0,0.00,0,0.00,29.36,1574,81
IDUB,1636,0,0.00,0,0.00,20.86,1636,0
USMF,1613,0,0.00,0,0.00,46.41,1613,0
SVAL,1612,0,0.00,0,0.00,30.39,1612,0
IBMO,1607,0,0.00,0,0.00,25.37,1607,0
JCPI,1585,0,0.00,0,0.00,46.87,1585,0
IBMM,1574,0,0.00,0,0.00,25.95,1574,0
RDFI,1557,0,0.00,0,0.00,23.27,1557,0
VTEC,1551,0,0.00,0,0.00,100.52,1551,0
EPRF,1533,0,0.00,0,0.00,19.55,1533,0
GDE,1525,0,0.00,0,0.00,31.07,1525,0
TGLR,1525,0,0.00,0,0.00,27.22,1525,0
GSUS,1516,0,0.00,0,0.00,71.84,1516,0
IBMP,1500,0,0.00,0,0.00,25.17,1500,0
MBCC,1500,0,0.00,0,0.00,32.65,1500,0
GJAN,1485,0,0.00,0,0.00,35.85,1485,0
NJUL,1484,0,0.00,0,0.00,57.64,1484,0
FCTR,1471,0,0.00,0,0.00,31.04,1471,0
IBHJ,1456,0,0.00,0,0.00,26.20,1456,0
SATO,1445,0,0.00,0,0.00,14.61,1445,0
HYMU,1396,0,0.00,0,0.00,22.42,1396,0
QJUN,1392,0,0.00,0,0.00,25.46,1392,0
LQDW,1386,0,0.00,0,0.00,29.27,1386,0
MEAR,1337,0,0.00,0,0.00,50.10,1337,0
DOCT,1336,0,0.00,0,0.00,37.61,1336,0
NETZ,1336,0,0.00,0,0.00,68.40,1336,0
WEED,1334,0,0.00,0,0.00,45.00,1334,0
CLSE,1331,0,0.00,0,0.00,20.45,1331,0
IYLD,1323,0,0.00,0,0.00,19.90,1323,0
MDLV,1301,0,0.00,0,0.00,25.35,1301,0
PBTP,1299,0,0.00,0,0.00,25.09,1299,0
IBMQ,1284,0,0.00,0,0.00,25.32,1284,0
FSEP,1272,0,0.00,0,0.00,42.46,1272,0
TMAT,1237,0,0.00,0,0.00,17.51,1037,200
VFVA,1231,0,0.00,0,0.00,118.56,1231,0
FLQL,1229,0,0.00,0,0.00,53.28,1076,153
MDPL,1226,0,0.00,0,0.00,26.18,1226,0
TRTY,1215,0,0.00,0,0.00,26.07,1215,0
BFEB,1202,0,0.00,0,0.00,39.27,1202,0
YMAR,1199,0,0.00,0,0.00,23.15,1199,0
DWLD,1193,0,0.00,0,0.00,32.23,1093,100
EDEN,1191,0,0.00,0,0.00,122.34,1191,0
EMTL,1183,0,0.00,0,0.00,42.24,1183,0
QSPT,1163,0,0.00,0,0.00,24.93,1163,0
SEIM,1155,0,0.00,0,0.00,32.01,1155,0
BUSA,1152,0,0.00,0,0.00,30.83,1152,0
GMOM,1124,0,0.00,0,0.00,28.93,1124,0
SEIQ,1108,0,0.00,0,0.00,32.11,1108,0
GAPR,1102,0,0.00,0,0.00,33.65,1102,0
PBP,1096,0,0.00,0,0.00,22.38,1096,0
PNOV,1088,0,0.00,0,0.00,35.57,1088,0
JPIB,1081,0,0.00,0,0.00,47.63,1081,0
BSEP,1074,0,0.00,0,0.00,39.22,1074,0
TSLP,1065,0,0.00,0,0.00,20.31,1065,0
FLIA,1061,0,0.00,0,0.00,20.23,1061,0
BNOV,1038,0,0.00,0,0.00,36.44,1038,0
FPAG,1032,0,0.00,0,0.00,28.67,1032,0
OGIG,1030,0,0.00,0,0.00,38.41,982,48
UAUG,1029,0,0.00,0,0.00,32.61,1029,0
PAWZ,1018,0,0.00,0,0.00,49.70,1018,0
PWS,1012,0,0.00,0,0.00,29.40,1012,0
SELV,1009,0,0.00,0,0.00,27.52,1009,0
DFNL,1005,0,0.00,0,0.00,32.84,1005,0
FDVL,1005,0,0.00,0,0.00,11.66,1005,0
FUNL,1000,0,0.00,0,0.00,39.27,1000,0
GSEP,1000,0,0.00,0,0.00,32.96,1000,0
GHYG,993,0,0.00,0,0.00,44.18,993,0
VFQY,954,0,0.00,0,0.00,136.04,954,0
QDEC,947,0,0.00,0,0.00,24.80,947,0
EFAD,938,0,0.00,0,0.00,39.26,938,0
DFHY,927,0,0.00,0,0.00,21.12,927,0
PTMC,917,0,0.00,0,0.00,35.93,917,0
FBCV,910,0,0.00,0,0.00,31.11,910,0
MBBB,900,0,0.00,0,0.00,21.32,900,0
BSMC,897,0,0.00,0,0.00,29.65,897,0
HCRB,883,0,0.00,0,0.00,34.91,883,0
NOVZ,879,0,0.00,0,0.00,37.58,879,0
DFRA,866,0,0.00,0,0.00,30.54,866,0
MVFG,865,0,0.00,0,0.00,25.60,865,0
MFUL,861,0,0.00,0,0.00,21.34,861,0
FDRV,860,0,0.00,0,0.00,14.50,860,0
STLG,857,0,0.00,0,0.00,47.31,857,0
GJUL,855,0,0.00,0,0.00,33.82,855,0
GOCT,829,0,0.00,0,0.00,33.46,829,0
TMFS,814,0,0.00,0,0.00,31.55,814,0
ARKY,800,0,0.00,0,0.00,42.51,800,0
QVOY,796,0,0.00,0,0.00,29.30,796,0
FDEC,795,0,0.00,0,0.00,41.20,795,0
DSCF,777,0,0.00,0,0.00,22.55,777,0
TOKE,762,0,0.00,0,0.00,6.57,762,0
FRNW,761,0,0.00,0,0.00,14.90,761,0
MARZ,761,0,0.00,0,0.00,29.93,761,0
TJUL,750,0,0.00,0,0.00,26.30,750,0
XBOC,748,0,0.00,0,0.00,28.68,748,0
LEAD,739,0,0.00,0,0.00,65.74,739,0
SFIG,735,0,0.00,0,0.00,47.72,735,0
ISVL,732,0,0.00,0,0.00,35.59,732,0
BJUL,720,0,0.00,0,0.00,40.30,720,0
DSEP,711,0,0.00,0,0.00,38.15,711,0
TAIL,711,0,0.00,0,0.00,12.08,711,0
IGHG,703,0,0.00,0,0.00,76.52,703,0
XDSQ,702,0,0.00,0,0.00,31.20,702,0
HELX,683,0,0.00,0,0.00,32.79,683,0
XDEC,682,0,0.00,0,0.00,35.25,682,0
CSM,680,0,0.00,0,0.00,60.68,680,0
RSSB,676,0,0.00,0,0.00,22.40,451,225
RSST,676,0,0.00,0,0.00,23.38,676,0
RPHS,670,0,0.00,0,0.00,9.71,670,0
BCHP,667,0,0.00,0,0.00,31.14,667,0
HYGW,665,0,0.00,0,0.00,33.60,665,0
GDMA,661,0,0.00,0,0.00,31.12,661,0
OUSA,651,0,0.00,0,0.00,49.27,486,165
BLKC,649,0,0.00,0,0.00,20.40,649,0
TILT,638,0,0.00,0,0.00,197.70,638,0
BRLN,621,0,0.00,0,0.00,52.73,621,0
KJUL,615,0,0.00,0,0.00,28.07,615,0
TUSI,600,0,0.00,0,0.00,25.33,600,0
XDQQ,594,0,0.00,0,0.00,28.40,495,99
DNOV,555,0,0.00,0,0.00,40.33,555,0
KAPR,553,0,0.00,0,0.00,30.93,553,0
IQM,548,0,0.00,0,0.00,58.55,548,0
NUDV,528,0,0.00,0,0.00,27.14,528,0
TFJL,525,0,0.00,0,0.00,20.45,525,0
SNAV,518,0,0.00,0,0.00,29.25,518,0
BINV,510,0,0.00,0,0.00,29.75,510,0
XUSP,503,0,0.00,0,0.00,34.84,503,0
BAMO,500,0,0.00,0,0.00,28.37,500,0
TSLH,500,0,0.00,0,0.00,23.12,500,0
UMAY,499,0,0.00,0,0.00,30.23,499,0
TTAI,493,0,0.00,0,0.00,29.79,493,0
TMDV,486,0,0.00,0,0.00,48.00,486,0
FFEB,472,0,0.00,0,0.00,45.21,472,0
HYHG,462,0,0.00,0,0.00,64.07,462,0
ARKC,458,0,0.00,0,0.00,42.35,458,0
MSFY,449,0,0.00,0,0.00,28.16,449,0
GMAY,447,0,0.00,0,0.00,33.98,447,0
YJUN,442,0,0.00,0,0.00,22.20,342,100
ADFI,428,0,0.00,0,0.00,8.54,428,0
FLQS,422,0,0.00,0,0.00,40.33,422,0
PTEU,416,0,0.00,0,0.00,26.75,416,0
ESG,411,0,0.00,0,0.00,126.48,411,0
TYA,407,0,0.00,0,0.00,13.40,321,86
NOCT,406,0,0.00,0,0.00,47.60,406,0
WBAT,402,0,0.00,0,0.00,28.44,402,0
XEMD,400,0,0.00,0,0.00,41.70,400,0
XIMR,400,0,0.00,0,0.00,30.96,400,0
BUFB,398,0,0.00,0,0.00,29.36,398,0
VFMV,387,0,0.00,0,0.00,111.22,387,0
FJAN,386,0,0.00,0,0.00,42.00,380,6
MYLD,382,0,0.00,0,0.00,26.56,382,0
WUGI,380,0,0.00,0,0.00,61.76,380,0
PIT,368,0,0.00,0,0.00,48.75,368,0
VFMF,365,0,0.00,0,0.00,126.42,365,0
PMAY,362,0,0.00,0,0.00,32.45,362,0
ARKA,353,0,0.00,0,0.00,66.26,353,0
DAPR,352,0,0.00,0,0.00,33.27,352,0
HEEM,350,0,0.00,0,0.00,25.53,250,100
BALI,343,0,0.00,0,0.00,28.83,343,0
XDAT,341,0,0.00,0,0.00,22.65,341,0
FPRO,336,0,0.00,0,0.00,20.87,336,0
FAPR,334,0,0.00,0,0.00,36.40,334,0
GDMN,334,0,0.00,0,0.00,24.87,334,0
FDEV,329,0,0.00,0,0.00,27.57,329,0
GJUN,323,0,0.00,0,0.00,33.33,323,0
BLDG,310,0,0.00,0,0.00,24.38,310,0
XSEP,304,0,0.00,0,0.00,37.00,304,0
XJAN,303,0,0.00,0,0.00,31.75,303,0
FDGR,300,0,0.00,0,0.00,11.94,300,0
GDEC,300,0,0.00,0,0.00,31.55,300,0
UAPR,300,0,0.00,0,0.00,28.11,300,0
DDEC,296,0,0.00,0,0.00,37.34,296,0
DALT,293,0,0.00,0,0.00,8.94,293,0
DJAN,289,0,0.00,0,0.00,36.04,289,0
UJUL,284,0,0.00,0,0.00,31.79,284,0
JANQ,282,0,0.00,0,0.00,24.56,282,0
MOTI,275,0,0.00,0,0.00,31.15,275,0
DJUN,272,0,0.00,0,0.00,39.98,272,0
EMDV,271,0,0.00,0,0.00,43.24,271,0
LKOR,258,0,0.00,0,0.00,43.83,258,0
DFNV,248,0,0.00,0,0.00,30.49,248,0
FDHT,248,0,0.00,0,0.00,19.42,248,0
XJUN,243,0,0.00,0,0.00,36.23,243,0
VWID,235,0,0.00,0,0.00,27.21,235,0
INAV,233,0,0.00,0,0.00,26.30,233,0
FOCT,231,0,0.00,0,0.00,40.53,231,0
NURE,220,0,0.00,0,0.00,30.36,220,0
HFGO,219,0,0.00,0,0.00,19.30,219,0
RSBT,219,0,0.00,0,0.00,18.00,219,0
BWTG,214,0,0.00,0,0.00,31.50,214,0
UFEB,209,0,0.00,0,0.00,30.77,209,0
GSST,206,0,0.00,0,0.00,50.34,206,0
USEP,205,0,0.00,0,0.00,32.90,205,0
FDTB,200,0,0.00,0,0.00,9.71,200,0
LOCT,200,0,0.00,0,0.00,23.97,200,0
MOTG,200,0,0.00,0,0.00,36.46,200,0
MVFD,200,0,0.00,0,0.00,25.84,200,0
RSEE,200,0,0.00,0,0.00,27.79,200,0
CAOS,193,0,0.00,0,0.00,84.21,193,0
SUPP,190,0,0.00,0,0.00,65.95,190,0
VEGN,183,0,0.00,0,0.00,46.78,183,0
MINN,180,0,0.00,0,0.00,22.39,180,0
GLOV,178,0,0.00,0,0.00,46.88,178,0
OEUR,173,0,0.00,0,0.00,30.18,173,0
BDEC,169,0,0.00,0,0.00,40.55,169,0
AESR,167,0,0.00,0,0.00,15.56,167,0
LQDI,161,0,0.00,0,0.00,26.11,161,0
PFEB,157,0,0.00,0,0.00,34.14,157,0
