Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
CLSK,1500790,0,0.0,0,0.0,19.0300,1441230,59560
VALE,1483612,0,0.0,0,0.0,12.1500,1446058,37554
EEM,1441600,0,0.0,0,0.0,41.0700,1428328,13272
KWEB,1440690,0,0.0,0,0.0,26.2700,1438351,2339
XPEV,1424677,0,0.0,0,0.0,7.7300,1345871,78806
LQD,1393305,0,0.0,0,0.0,108.9250,1366211,27094
ABEV,1373895,0,0.0,0,0.0,2.4700,1373895,0
EFA,1358800,0,0.0,0,0.0,79.8200,1350131,8669
BAC,1347567,0,0.0,0,0.0,37.9300,1299501,48066
VXX,1345206,0,0.0,0,0.0,13.0000,1328771,16435
PFE,1339879,0,0.0,0,0.0,27.7400,1333013,6866
SOUN,1333306,0,0.0,0,0.0,5.8900,1318914,14392
AMC,1329599,0,0.0,0,0.0,3.7100,1272448,57151
CAN,1278783,0,0.0,0,0.0,1.5200,1267082,11701
BCS,1243666,0,0.0,0,0.0,9.4450,1208196,35470
KGC,1224348,0,0.0,0,0.0,6.1800,1215171,9177
SOFI,1177079,0,0.0,0,0.0,7.3100,1163644,13435
XOM,1135583,0,0.0,0,0.0,116.0100,1110657,24926
TNXP,1134839,0,0.0,0,0.0,0.2020,1130486,4353
RIOT,1124398,0,0.0,0,0.0,12.2600,1102438,21960
TZA,1116276,0,0.0,0,0.0,16.8100,1102351,13925
DNN,1114894,0,0.0,0,0.0,1.9550,1103810,11084
APA,1103448,0,0.0,0,0.0,34.4900,1067753,35695
BTBT,1095272,0,0.0,0,0.0,2.8000,1062868,32404
GBTC,1087936,0,0.0,0,0.0,63.2000,1018462,69474
XLE,1069404,0,0.0,0,0.0,94.3300,1031383,38021
NU,1042624,0,0.0,0,0.0,11.9300,984987,57637
FFIE,1041194,0,0.0,0,0.0,0.0978,943303,97891
T,1034768,0,0.0,0,0.0,17.6100,1032599,2169
GOOGL,1034206,0,0.0,0,0.0,150.7900,954016,80190
IEFA,1028445,0,0.0,0,0.0,74.2200,1026891,1554
C,1023398,0,0.0,0,0.0,63.1400,1002229,21169
HBAN,1021536,0,0.0,0,0.0,13.9500,1017403,4133
FBTC,1012330,0,0.0,0,0.0,62.3000,988224,24106
RUN,984316,0,0.0,0,0.0,13.1800,948119,36197
BTG,980651,0,0.0,0,0.0,2.6200,980451,200
XLU,966364,0,0.0,0,0.0,65.6300,948757,17607
MSFT,961772,0,0.0,0,0.0,420.0600,920100,41672
OPK,958102,0,0.0,0,0.0,1.2000,899247,58855
PLUG,952415,0,0.0,0,0.0,3.4300,874196,78219
FCEL,949508,0,0.0,0,0.0,1.1900,949407,101
FCX,918305,0,0.0,0,0.0,47.1500,877379,40926
SIRI,911015,0,0.0,0,0.0,3.8900,910627,388
GOOG,899361,0,0.0,0,0.0,151.9000,851254,48107
NOK,897422,0,0.0,0,0.0,3.5400,892001,5421
OPEN,873991,0,0.0,0,0.0,3.0400,871830,2161
GM,870035,0,0.0,0,0.0,45.4400,863376,6659
DIS,852359,0,0.0,0,0.0,122.3800,831869,20490
NGD,851197,0,0.0,0,0.0,1.6900,850597,600
HOOD,846195,0,0.0,0,0.0,20.0600,839319,6876
LCID,845113,0,0.0,0,0.0,2.8900,813775,31338
RIG,838721,0,0.0,0,0.0,6.2800,832504,6217
MU,827137,0,0.0,0,0.0,117.7500,816448,10689
IBIO,802851,0,0.0,0,0.0,4.0000,703550,99301
CHPT,793860,0,0.0,0,0.0,1.9000,793860,0
VOD,785577,0,0.0,0,0.0,8.8900,785170,407
SPXU,781789,0,0.0,0,0.0,6.4600,777689,4100
ITUB,779122,0,0.0,0,0.0,6.9250,721821,57301
OTRK,775219,0,0.0,0,0.0,0.5500,718824,56395
ET,774919,0,0.0,0,0.0,15.7000,769468,5451
META,772412,0,0.0,0,0.0,486.5100,747554,24858
NEM,767869,0,0.0,0,0.0,35.9900,745748,22121
PSQ,765721,0,0.0,0,0.0,8.7600,765521,200
EWZ,765601,0,0.0,0,0.0,32.4200,739586,26015
VZ,764333,0,0.0,0,0.0,41.9300,758085,6248
WISA,753264,0,0.0,0,0.0,0.0206,721881,31383
SNDL,752586,0,0.0,0,0.0,2.0100,745999,6587
EGOX,749577,0,0.0,0,0.0,0.0306,745767,3810
JD,741888,0,0.0,0,0.0,27.4700,728011,13877
BITX,739016,0,0.0,0,0.0,53.8700,724854,14162
EXK,735821,0,0.0,0,0.0,2.4100,721483,14338
AVTX,732746,0,0.0,0,0.0,20.2500,572450,160296
PEGY,732419,0,0.0,0,0.0,0.0621,631655,100764
LAZR,731648,0,0.0,0,0.0,1.9300,731446,202
WBD,730004,0,0.0,0,0.0,8.7300,716868,13136
KRE,724158,0,0.0,0,0.0,50.1900,704445,19713
GLD,723251,0,0.0,0,0.0,206.3500,673682,49569
SWN,720122,0,0.0,0,0.0,7.5700,719217,905
BABA,713875,0,0.0,0,0.0,72.2500,704723,9152
PYPL,710798,0,0.0,0,0.0,66.8600,701798,9000
BBD,705989,0,0.0,0,0.0,2.8500,676824,29165
SPXS,699613,0,0.0,0,0.0,8.7500,698713,900
ALB-A,698122,0,0.0,0,0.0,58.9900,616299,81823
GOVT,697474,0,0.0,0,0.0,22.7700,697069,405
UBER,694951,0,0.0,0,0.0,77.0500,661494,33457
BLNK,691056,0,0.0,0,0.0,3.0050,653688,37368
SNAP,683730,0,0.0,0,0.0,11.4700,673016,10714
HUT,681895,0,0.0,0,0.0,11.1800,644416,37479
XLO,679172,0,0.0,0,0.0,1.2700,592464,86708
ETRN,672257,0,0.0,0,0.0,12.4950,671200,1057
ERIC,670371,0,0.0,0,0.0,5.5050,670095,276
KTRA,669964,0,0.0,0,0.0,0.1001,648924,21040
PTEN,664835,0,0.0,0,0.0,11.9300,647209,17626
VIXY,662135,0,0.0,0,0.0,12.9200,613815,48320
CMCSA,656906,0,0.0,0,0.0,43.2300,632983,23923
TEVA,656387,0,0.0,0,0.0,14.1050,620248,36139
IAUX,649036,0,0.0,0,0.0,1.3200,636969,12067
CIFR,646759,0,0.0,0,0.0,5.0000,618286,28473
WMT,642005,0,0.0,0,0.0,60.1700,619973,22032
CPE,639669,0,0.0,0,0.0,35.9500,526848,112821
IREN,633029,0,0.0,0,0.0,5.3800,601873,31156
XLI,629617,0,0.0,0,0.0,125.9300,511379,118238
USMV,625515,0,0.0,0,0.0,83.3200,622613,2902
WFC,616962,0,0.0,0,0.0,57.9500,597705,19257
CSCO,616270,0,0.0,0,0.0,49.9800,566632,49638
XBI,613500,0,0.0,0,0.0,94.7600,593221,20279
MRVL,612860,0,0.0,0,0.0,70.7500,598498,14362
SPDN,610425,0,0.0,0,0.0,12.1600,610425,0
IAG,603422,0,0.0,0,0.0,3.3300,596068,7354
AG,603318,0,0.0,0,0.0,5.9400,587711,15607
KVUE,601950,0,0.0,0,0.0,21.4300,601150,800
BMY,601048,0,0.0,0,0.0,54.0000,593114,7934
GDXJ,599905,0,0.0,0,0.0,38.8200,598476,1429
IQ,597148,0,0.0,0,0.0,4.2400,596657,491
INFN,594265,0,0.0,0,0.0,6.0300,536001,58264
AES,587241,0,0.0,0,0.0,17.9250,552568,34673
ARKK,586067,0,0.0,0,0.0,50.0600,574448,11619
NEE,584923,0,0.0,0,0.0,63.8600,571441,13482
IEF,581349,0,0.0,0,0.0,94.7500,533475,47874
XLV,578667,0,0.0,0,0.0,147.8300,574707,3960
KO,578200,0,0.0,0,0.0,61.2500,561077,17123
NCLH,572212,0,0.0,0,0.0,20.9300,569164,3048
LABD,563375,0,0.0,0,0.0,7.3200,562881,494
XLP,561054,0,0.0,0,0.0,76.3800,559946,1108
HL,557114,0,0.0,0,0.0,4.7700,550458,6656
ARKB,556227,0,0.0,0,0.0,71.2800,549586,6641
DCFC,555571,0,0.0,0,0.0,0.0530,555567,4
SPLG,552184,0,0.0,0,0.0,61.6200,551384,800
DKNG,551532,0,0.0,0,0.0,45.3200,545076,6456
DAL,550379,0,0.0,0,0.0,47.9100,527559,22820
BKLN,546430,0,0.0,0,0.0,21.1400,545929,501
ACB,527944,0,0.0,0,0.0,4.3900,513796,14148
NKE,514084,0,0.0,0,0.0,93.9900,509638,4446
AUR,511077,0,0.0,0,0.0,2.8250,503672,7405
LYFT,510642,0,0.0,0,0.0,19.3000,508399,2243
IEMG,507683,0,0.0,0,0.0,51.5900,506713,970
GILD,504014,0,0.0,0,0.0,73.5100,497120,6894
VERB,498993,0,0.0,0,0.0,0.2610,460395,38598
GE,498518,0,0.0,0,0.0,175.5400,489868,8650
RDDT,495815,0,0.0,0,0.0,48.0000,446618,49197
DJT,493278,0,0.0,0,0.0,60.4000,435698,57580
RLX,492793,0,0.0,0,0.0,1.9200,476319,16474
AGNC,492649,0,0.0,0,0.0,9.8200,476753,15896
KMI,489049,0,0.0,0,0.0,18.3400,471022,18027
BB,487657,0,0.0,0,0.0,2.7000,467927,19730
EQT,482049,0,0.0,0,0.0,37.0800,477063,4986
BKR,479760,0,0.0,0,0.0,33.4950,433565,46195
VTRS,479293,0,0.0,0,0.0,11.9300,468027,11266
EMB,478534,0,0.0,0,0.0,89.6700,444367,34167
COIN,472334,0,0.0,0,0.0,266.1000,454143,18191
XOP,468913,0,0.0,0,0.0,154.6500,392623,76290
JPM,468168,0,0.0,0,0.0,200.2000,458620,9548
BLUE,462644,0,0.0,0,0.0,1.2650,462444,200
RTX,458308,0,0.0,0,0.0,97.5000,439109,19199
SBFM,455808,0,0.0,0,0.0,0.0850,435521,20287
TSLL,454878,0,0.0,0,0.0,8.1100,452947,1931
UVIX,452264,0,0.0,0,0.0,8.7200,439304,12960
TSM,450547,0,0.0,0,0.0,136.0700,447529,3018
CERO,448473,0,0.0,0,0.0,3.3500,405359,43114
PTON,447160,0,0.0,0,0.0,4.2900,430614,16546
ON,446063,0,0.0,0,0.0,73.5500,439015,7048
SINT,442146,0,0.0,0,0.0,0.0490,442146,0
CNHI,439971,0,0.0,0,0.0,12.9550,419787,20184
TGB,437713,0,0.0,0,0.0,2.1600,404858,32855
INFY,434134,0,0.0,0,0.0,17.9400,394673,39461
VEA,433579,0,0.0,0,0.0,50.1600,433390,189
CX,431214,0,0.0,0,0.0,9.0050,431191,23
SH,426721,0,0.0,0,0.0,11.8650,391521,35200
EWJ,426331,0,0.0,0,0.0,71.3400,421145,5186
SNOW,421265,0,0.0,0,0.0,161.3000,417093,4172
INDA,421249,0,0.0,0,0.0,51.6200,420665,584
MESO,420934,0,0.0,0,0.0,5.0300,370209,50725
IAU,418981,0,0.0,0,0.0,42.2600,414278,4703
FUBO,418960,0,0.0,0,0.0,1.5800,417004,1956
TECK,418937,0,0.0,0,0.0,45.7800,405909,13028
TNA,417422,0,0.0,0,0.0,42.9500,403227,14195
PR,414907,0,0.0,0,0.0,17.6600,396406,18501
MO,413797,0,0.0,0,0.0,43.6100,406086,7711
RF,410434,0,0.0,0,0.0,21.0500,396535,13899
VFC,410121,0,0.0,0,0.0,15.3400,402013,8108
SPCE,406153,0,0.0,0,0.0,1.4800,396564,9589
BILI,405623,0,0.0,0,0.0,11.1950,393748,11875
DVN,404972,0,0.0,0,0.0,50.0800,401870,3102
PARA,403464,0,0.0,0,0.0,11.8000,394574,8890
EBAY,401753,0,0.0,0,0.0,52.8800,389625,12128
LUMN,400352,0,0.0,0,0.0,1.5300,400352,0
XLRE,400186,0,0.0,0,0.0,39.5200,397173,3013
MDLZ,399841,0,0.0,0,0.0,69.9100,394136,5705
CPNG,397060,0,0.0,0,0.0,17.7900,395286,1774
UUUU,395739,0,0.0,0,0.0,6.2600,343002,52737
MRK,395381,0,0.0,0,0.0,131.9400,375349,20032
BITI,395338,0,0.0,0,0.0,7.0400,395338,0
TMF,394830,0,0.0,0,0.0,54.2900,393087,1743
BOIL,393712,0,0.0,0,0.0,12.9100,385744,7968
RBLX,392995,0,0.0,0,0.0,38.2400,373881,19114
MTUM,392783,0,0.0,0,0.0,187.3500,384687,8096
XLB,390468,0,0.0,0,0.0,92.9900,386694,3774
UNG,389895,0,0.0,0,0.0,14.6200,382535,7360
MS,386749,0,0.0,0,0.0,94.1400,376809,9940
NXE,381080,0,0.0,0,0.0,7.7700,378921,2159
WDC,379771,0,0.0,0,0.0,68.0900,371400,8371
PGX,378558,0,0.0,0,0.0,11.8850,254368,124190
CSX,377583,0,0.0,0,0.0,37.1800,375013,2570
CVX,374957,0,0.0,0,0.0,157.6800,351483,23474
XLK,373964,0,0.0,0,0.0,208.2700,367472,6492
MRO,373837,0,0.0,0,0.0,28.3400,338788,35049
KDP,372269,0,0.0,0,0.0,30.6600,371276,993
VMEO,371235,0,0.0,0,0.0,4.0800,328879,42356
EVLV,369296,0,0.0,0,0.0,4.4700,353376,15920
MTCH,368434,0,0.0,0,0.0,36.2800,366566,1868
ESPR,368164,0,0.0,0,0.0,2.6700,322733,45431
OXY,367790,0,0.0,0,0.0,64.9700,361628,6162
NVDL,366966,0,0.0,0,0.0,41.4400,363342,3624
UPS,365134,0,0.0,0,0.0,148.6600,358034,7100
IYR,363823,0,0.0,0,0.0,89.8600,358043,5780
AEM,362617,0,0.0,0,0.0,59.7400,354381,8236
BTE,362256,0,0.0,0,0.0,3.6200,357119,5137
USO,362201,0,0.0,0,0.0,78.7800,357092,5109
SDS,361539,0,0.0,0,0.0,24.8400,346636,14903
DNUT,359315,0,0.0,0,0.0,15.2500,353348,5967
ARKG,356439,0,0.0,0,0.0,28.8400,348634,7805
ALT,352438,0,0.0,0,0.0,10.2100,342528,9910
NVDS,351282,0,0.0,0,0.0,12.8100,351182,100
CXM,350458,0,0.0,0,0.0,12.2800,337444,13014
BRK.B,349212,0,0.0,0,0.0,420.9500,336925,12287
SBUX,349204,0,0.0,0,0.0,91.5100,340771,8433
VHAI,348704,0,0.0,0,0.0,0.8001,275807,72897
LYG,347855,0,0.0,0,0.0,2.5800,300476,47379
AQN,347164,0,0.0,0,0.0,6.3150,346851,313
EWU,347049,0,0.0,0,0.0,34.2100,344616,2433
NOVA,346253,0,0.0,0,0.0,6.1100,343157,3096
WMB,342160,0,0.0,0,0.0,38.9600,298193,43967
PDBC,341437,0,0.0,0,0.0,13.8700,339151,2286
MTTR,337971,0,0.0,0,0.0,2.2700,322289,15682
VTWO,336586,0,0.0,0,0.0,85.0300,295598,40988
TFC,336092,0,0.0,0,0.0,38.9700,331094,4998
UAL,334191,0,0.0,0,0.0,47.9300,323830,10361
SHLS,329500,0,0.0,0,0.0,11.2000,325788,3712
FITB,329057,0,0.0,0,0.0,37.1950,327875,1182
WOOF,328103,0,0.0,0,0.0,2.2700,314980,13123
SQ,327011,0,0.0,0,0.0,84.6600,317815,9196
SLDP,324520,0,0.0,0,0.0,2.0300,313024,11496
CDE,323866,0,0.0,0,0.0,3.7700,319701,4165
GH,321922,0,0.0,0,0.0,20.6200,309094,12828
LUV,320657,0,0.0,0,0.0,29.1600,278733,41924
AGG,319524,0,0.0,0,0.0,97.9300,317526,1998
AZN,318555,0,0.0,0,0.0,67.7200,317030,1525
HBM,318362,0,0.0,0,0.0,7.0500,317662,700
JNK,316755,0,0.0,0,0.0,95.1300,315608,1147
JBLU,316594,0,0.0,0,0.0,7.4200,288258,28336
SMRT,316075,0,0.0,0,0.0,2.6800,300687,15388
CCJ,315918,0,0.0,0,0.0,43.3400,308024,7894
SSRM,314898,0,0.0,0,0.0,4.4550,313298,1600
CLF,313854,0,0.0,0,0.0,22.7400,307432,6422
BIOL,313362,0,0.0,0,0.0,0.1839,282553,30809
STNE,312465,0,0.0,0,0.0,16.5700,308326,4139
GERN,312452,0,0.0,0,0.0,3.2900,305505,6947
UEC,311262,0,0.0,0,0.0,6.7600,213984,97278
KEY,309587,0,0.0,0,0.0,15.8100,308291,1296
PACB,309199,0,0.0,0,0.0,3.7400,307855,1344
AA,307944,0,0.0,0,0.0,33.7000,303209,4735
KULR,307514,0,0.0,0,0.0,0.3777,240514,67000
VWO,307460,0,0.0,0,0.0,41.7800,306589,871
GME,307242,0,0.0,0,0.0,12.5400,283582,23660
CAG,306263,0,0.0,0,0.0,29.6500,304056,2207
SVMH,306088,0,0.0,0,0.0,0.2330,297558,8530
SMR,305177,0,0.0,0,0.0,5.3700,298767,6410
CVS,305122,0,0.0,0,0.0,79.7500,299841,5281
IVV,303762,0,0.0,0,0.0,525.9600,289749,14013
USHY,301306,0,0.0,0,0.0,36.5900,300362,944
M,299625,0,0.0,0,0.0,19.9400,297363,2262
RDFN,299414,0,0.0,0,0.0,6.6900,293209,6205
HLN,299053,0,0.0,0,0.0,8.5000,298753,300
XLC,298578,0,0.0,0,0.0,81.5600,287661,10917
TME,298346,0,0.0,0,0.0,11.2100,296662,1684
LU,298298,0,0.0,0,0.0,4.2150,292540,5758
AR,296697,0,0.0,0,0.0,29.0100,293493,3204
U,294227,0,0.0,0,0.0,26.6800,290041,4186
PATH,293079,0,0.0,0,0.0,22.6500,290404,2675
PDD,293045,0,0.0,0,0.0,116.6800,287747,5298
PG,292662,0,0.0,0,0.0,162.2000,279277,13385
CC,291932,0,0.0,0,0.0,26.2550,275728,16204
MOS,291889,0,0.0,0,0.0,32.4500,277119,14770
BEKE,291620,0,0.0,0,0.0,13.7300,280539,11081
GFI,291492,0,0.0,0,0.0,16.0000,277210,14282
CPG,290326,0,0.0,0,0.0,8.1800,289666,660
GOEV,290298,0,0.0,0,0.0,3.5300,283703,6595
SCHW,289628,0,0.0,0,0.0,72.3200,264541,25087
RH,287435,0,0.0,0,0.0,348.8800,281301,6134
IFF,287300,0,0.0,0,0.0,85.9400,280857,6443
MDT,286790,0,0.0,0,0.0,87.1300,279548,7242
PCG,286213,0,0.0,0,0.0,16.7500,283960,2253
ING,285231,0,0.0,0,0.0,16.4900,282144,3087
EXAS,285164,0,0.0,0,0.0,69.0800,280862,4302
OCGN,285050,0,0.0,0,0.0,1.6200,284581,469
ARCC,285042,0,0.0,0,0.0,20.8300,269677,15365
TOST,282501,0,0.0,0,0.0,24.9100,271989,10512
IBRX,282409,0,0.0,0,0.0,5.3500,278782,3627
GLDM,282019,0,0.0,0,0.0,44.2500,281119,900
LI,281032,0,0.0,0,0.0,30.2900,274610,6422
TD,280036,0,0.0,0,0.0,60.3700,256714,23322
HAL,278817,0,0.0,0,0.0,39.4100,273164,5653
SLB,278312,0,0.0,0,0.0,54.7900,270908,7404
USB,278286,0,0.0,0,0.0,44.6500,273723,4563
IBN,278017,0,0.0,0,0.0,26.4000,276734,1283
VZIO,276898,0,0.0,0,0.0,10.9300,274558,2340
BRFS,276156,0,0.0,0,0.0,3.2550,275772,384
CRKN,275861,0,0.0,0,0.0,0.0620,274774,1087
IP,275177,0,0.0,0,0.0,39.0100,264945,10232
COWZ,275055,0,0.0,0,0.0,58.1100,274754,301
BA,274586,0,0.0,0,0.0,192.7500,272147,2439
PIK,274285,0,0.0,0,0.0,4.2600,255752,18533
VCIT,274256,0,0.0,0,0.0,80.5000,261883,12373
ORCL,274036,0,0.0,0,0.0,125.6100,266882,7154
FTI,273805,0,0.0,0,0.0,25.1100,254829,18976
AMAT,273320,0,0.0,0,0.0,205.9500,269257,4063
ONON,272820,0,0.0,0,0.0,35.3850,270834,1986
XP,272764,0,0.0,0,0.0,25.6500,270344,2420
SPTS,272398,0,0.0,0,0.0,28.9200,272398,0
JNJ,271510,0,0.0,0,0.0,158.1800,259736,11774
AFRM,271284,0,0.0,0,0.0,37.2500,267322,3962
IGV,270995,0,0.0,0,0.0,85.2700,270891,104
HIVE,270543,0,0.0,0,0.0,3.3700,269394,1149
URG,269724,0,0.0,0,0.0,1.6100,269710,14
IPG,268795,0,0.0,0,0.0,32.6200,266434,2361
EFV,268359,0,0.0,0,0.0,54.4000,261086,7273
IOVA,268297,0,0.0,0,0.0,14.8050,267268,1029
CHWY,267909,0,0.0,0,0.0,15.8700,264603,3306
UNH,267656,0,0.0,0,0.0,494.0000,260358,7298
PAVE,267599,0,0.0,0,0.0,39.8100,265373,2226
HMY,266028,0,0.0,0,0.0,8.1500,258563,7465
SHY,265953,0,0.0,0,0.0,81.7600,221589,44364
SPWR,265504,0,0.0,0,0.0,3.0100,262711,2793
UAA,265424,0,0.0,0,0.0,7.3800,238523,26901
TECS,264716,0,0.0,0,0.0,7.7000,256723,7993
KSS,264641,0,0.0,0,0.0,29.1600,259514,5127
AZUL,263892,0,0.0,0,0.0,7.7800,257830,6062
BGC,263315,0,0.0,0,0.0,7.7600,262004,1311
LXRX,262738,0,0.0,0,0.0,2.4000,253148,9590
SAVE,262639,0,0.0,0,0.0,4.8300,260670,1969
WKHS,262363,0,0.0,0,0.0,0.2286,261028,1335
SPXL,262180,0,0.0,0,0.0,134.1800,258397,3783
XRT,261344,0,0.0,0,0.0,78.9700,258244,3100
GSAT,261195,0,0.0,0,0.0,1.4650,230753,30442
XFOR,259937,0,0.0,0,0.0,1.3700,258677,1260
KHC,259609,0,0.0,0,0.0,36.8700,259497,112
SMTC,258845,0,0.0,0,0.0,28.0800,241599,17246
KOS,258679,0,0.0,0,0.0,5.9600,250988,7691
DIA,258360,0,0.0,0,0.0,397.5600,256171,2189
CRON,258216,0,0.0,0,0.0,2.6200,256472,1744
O,257609,0,0.0,0,0.0,54.0500,250373,7236
PEP,256894,0,0.0,0,0.0,175.0000,254254,2640
HST,256189,0,0.0,0,0.0,20.6200,248606,7583
GPS,256058,0,0.0,0,0.0,27.5450,247802,8256
VICI,255373,0,0.0,0,0.0,29.7600,246604,8769
GIS,254236,0,0.0,0,0.0,69.9500,253712,524
SE,253870,0,0.0,0,0.0,53.7200,250541,3329
EQX,253570,0,0.0,0,0.0,6.0400,248166,5404
STLA,253482,0,0.0,0,0.0,28.3200,250411,3071
MSOS,253351,0,0.0,0,0.0,9.9950,243166,10185
NVDQ,253060,0,0.0,0,0.0,4.6100,253050,10
NFLX,252505,0,0.0,0,0.0,607.3000,250588,1917
PFF,251329,0,0.0,0,0.0,32.2500,241862,9467
ACHR,249151,0,0.0,0,0.0,4.6600,245788,3363
SHOP,248429,0,0.0,0,0.0,77.2500,244210,4219
CBOE,248373,0,0.0,0,0.0,183.3800,247038,1335
HPQ,246258,0,0.0,0,0.0,30.2250,220524,25734
ARRY,245483,0,0.0,0,0.0,14.9050,242783,2700
FSM,244989,0,0.0,0,0.0,3.7250,244673,316
YINN,243224,0,0.0,0,0.0,19.0000,239828,3396
HPE,242755,0,0.0,0,0.0,17.7200,230631,12124
BLDP,241908,0,0.0,0,0.0,2.7800,241745,163
UPST,241660,0,0.0,0,0.0,26.9300,236983,4677
SABR,241017,0,0.0,0,0.0,2.4150,240020,997
TJX,239624,0,0.0,0,0.0,101.3300,237868,1756
SST,239247,0,0.0,0,0.0,1.9900,230484,8763
PBR.A,237435,0,0.0,0,0.0,14.9000,231425,6010
SJNK,237427,0,0.0,0,0.0,25.2300,169979,67448
HD,237362,0,0.0,0,0.0,383.6500,232293,5069
ABBV,237079,0,0.0,0,0.0,182.1400,223457,13622
COF,236047,0,0.0,0,0.0,148.9100,231618,4429
LUNR,235879,0,0.0,0,0.0,6.3500,175129,60750
CALF,235690,0,0.0,0,0.0,49.1600,234962,728
ZTO,235580,0,0.0,0,0.0,20.9300,234244,1336
VLD,235432,0,0.0,0,0.0,0.4399,202099,33333
ENB,235232,0,0.0,0,0.0,36.2100,216628,18604
IJH,233838,0,0.0,0,0.0,60.7400,229325,4513
TWLO,233714,0,0.0,0,0.0,61.1100,231782,1932
CTRA,231187,0,0.0,0,0.0,27.8850,228364,2823
VIAV,230347,0,0.0,0,0.0,9.1000,208768,21579
XME,230319,0,0.0,0,0.0,60.2600,222451,7868
GRTX,230200,0,0.0,0,0.0,0.1755,214300,15900
REAL,229981,0,0.0,0,0.0,3.9200,225723,4258
NTR,229290,0,0.0,0,0.0,54.3000,210212,19078
ALB,229011,0,0.0,0,0.0,131.2600,225935,3076
SMH,228457,0,0.0,0,0.0,224.6900,225981,2476
HBI,228045,0,0.0,0,0.0,5.7800,204168,23877
ICSH,227438,0,0.0,0,0.0,50.5500,214923,12515
CVE,226881,0,0.0,0,0.0,20.0000,216809,10072
ALLY,226340,0,0.0,0,0.0,40.5400,225291,1049
BCE,225953,0,0.0,0,0.0,33.9900,222994,2959
DASH,225085,0,0.0,0,0.0,137.4600,224913,172
UPRO,224758,0,0.0,0,0.0,70.7600,222557,2201
