Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,124.13500000,135451,0.0009
AEON,12.00000000,700,0.0171
AEON.WS,22.00000000,1392,0.0158
AEP,293.08500000,61963,0.0047
AER,235.37500000,50366,0.0047
AERT,0,0,N/A
AERTW,0,0,N/A
AES,134.52000000,162461,0.0008
AESI,33.07000000,8324,0.0040
AESR,0,1768,0.0000
AETH,0,0,N/A
AEVA,29.24000000,7905,0.0037
AEYE,58.76000000,2504,0.0235
AEZS,0,100,0.0000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,1.00000000,100,0.0100
AFG,45.00000000,1547,0.0291
AFGB,2.00000000,100,0.0200
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,3.38010000,15205,0.0002
AFIF,0,400,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,238.74000000,64785,0.0037
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,2.00000000,200,0.0100
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,613.98000000,209158,0.0029
AFSM,1.00000000,100,0.0100
AFT,1.00000000,595,0.0017
AFTY,0,0,N/A
AFYA,18.70000000,1806,0.0104
AG,209.86000000,195281,0.0011
AGAE,0,0,N/A
AGBA,665.93140000,1620468,0.0004
AGBAW,0,2661,0.0000
AGCO,142.43000000,7498,0.0190
AGD,0,0,N/A
AGEN,138.64000000,39786,0.0035
AGFY,23.34800000,111303,0.0002
AGG,527.01500000,343378,0.0015
AGGH,0,0,N/A
AGGY,1.41000000,291,0.0048
AGI,42.27500000,54139,0.0008
AGIH,0,0,N/A
AGIO,102.92000000,7261,0.0142
AGL,222.57000000,149366,0.0015
AGM,27.05000000,401,0.0675
AGMH,12.67000000,19081,0.0007
AGNC,643.69500000,611024,0.0011
AGNCL,10.00000000,300,0.0333
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,9.00000000,800,0.0112
AGNCP,21.00000000,600,0.0350
AGNG,0,0,N/A
AGO,67.64000000,6176,0.0110
AGOX,1.00000000,100,0.0100
AGQ,275.08000000,42373,0.0065
AGQI,0,0,N/A
AGR,27.94500000,14331,0.0019
AGRH,1.00000000,300,0.0033
AGRI,0.83720000,21525,0.0000
AGRIW,0,0,N/A
AGRO,1.50000000,4682,0.0003
AGS,18.33000000,2523,0.0073
AGTI,69.71000000,45350,0.0015
AGX,24.00000000,1576,0.0152
AGYS,103.32000000,6257,0.0165
AGZ,0,200,0.0000
AGZD,0,0,N/A
AHCO,22.39000000,14444,0.0016
AHG,0,0,N/A
AHH,3.00000000,1655,0.0018
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,47.21000000,18103,0.0026
AHT,1.00000000,3794,0.0003
AHYB,0,0,N/A
AI,310.78000000,149812,0.0021
AIA,1.00000000,100,0.0100
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,1.00000000,2079,0.0005
AIG,241.60000000,95269,0.0025
AIH,1.78000000,200,0.0089
AIHS,2.62000000,200,0.0131
AILE,18.67000000,1459,0.0128
AILEW,0,0,N/A
AIM,3.37800000,2000,0.0017
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,68.00000000,2500,0.0272
AINC,0,0,N/A
AIO,3.00000000,1150,0.0026
AIP,5.00000000,700,0.0071
AIQ,169.22000000,58233,0.0029
AIR,172.28000000,6726,0.0256
AIRC,158.60500000,115946,0.0014
AIRE,0,200,0.0000
AIRG,0,0,N/A
AIRI,9.00000000,700,0.0129
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,25.87000000,1850,0.0140
AIRS,9.00000000,300,0.0300
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,55.96000000,7047,0.0079
AISPW,8.10000000,1676,0.0048
AIT,159.00000000,2000,0.0795
AITR,0,500,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,6.52000000,8365,0.0008
AIVI,0,0,N/A
AIVL,1.00000000,200,0.0050
AIXI,12.36000000,2252,0.0055
AIYY,47.00000000,2500,0.0188
AIZ,161.31000000,3027,0.0533
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,281.38000000,12396,0.0227
AJX,10.21000000,1773,0.0058
AJXA,0,100,0.0000
AKA,0,0,N/A
AKAM,217.08000000,26007,0.0083
AKAN,2.71860000,138520,0.0000
AKBA,105.23500000,75636,0.0014
AKLI,1.37000000,6900,0.0002
AKR,8.92500000,6191,0.0014
AKRO,76.86000000,9479,0.0081
AKTS,0.17000000,5337,0.0000
AKTX,1.00000000,200,0.0050
AKYA,4.54000000,863,0.0053
AL,72.00000000,13667,0.0053
ALAB,597.83000000,17821,0.0335
ALAI,0,0,N/A
ALAR,79.89000000,2587,0.0309
ALB,1081.94000000,46492,0.0233
ALBT,0,0,N/A
ALC,63.00000000,9044,0.0070
ALCC,43.11500000,13190,0.0033
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0.76000000,1552,0.0005
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,39.65500000,33094,0.0012
ALE,62.14000000,3465,0.0179
ALEC,27.38000000,17715,0.0015
ALEX,10.76000000,3060,0.0035
ALG,0,0,N/A
ALGM,178.89000000,45539,0.0039
ALGN,708.22000000,4355,0.1626
ALGS,23.05190000,14479,0.0016
ALGT,121.60000000,2712,0.0448
ALHC,36.43000000,17355,0.0021
ALIM,0,0,N/A
ALIT,137.15500000,88037,0.0016
ALK,760.87500000,130879,0.0058
ALKS,93.70500000,45656,0.0021
ALKT,12.00000000,3904,0.0031
ALL,834.63000000,51110,0.0163
ALLE,120.00000000,4700,0.0255
ALLG,0,0,N/A
ALLK,18.72000000,25478,0.0007
ALLO,25.01500000,20267,0.0012
ALLR,33.68000000,14893,0.0023
ALLT,0,0,N/A
ALLY,1024.91000000,280320,0.0037
ALNT,23.45000000,1161,0.0202
ALNY,274.57000000,4924,0.0558
ALOT,6.00000000,100,0.0600
ALPN,225.58500000,113256,0.0020
ALPP,13.50000000,1900,0.0071
ALRM,39.00000000,1000,0.0390
ALRN,484.18500000,31175,0.0155
ALRS,4.00000000,100,0.0400
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,91.67000000,8112,0.0113
ALT,289.23500000,105240,0.0027
ALTG,13.65000000,3533,0.0039
ALTI,48.92000000,3135,0.0156
ALTL,0.50000000,502,0.0010
ALTM,374.26000000,226515,0.0017
ALTO,9.04500000,11935,0.0008
ALTR,278.00000000,7538,0.0369
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,5.00000000,2000,0.0025
ALV,189.22000000,9285,0.0204
ALVO,9.46000000,7553,0.0013
ALVOW,8.00000000,200,0.0400
ALVR,2.60300000,16992,0.0002
ALX,0,0,N/A
ALXO,347.93000000,23565,0.0148
ALZN,0,0,N/A
AM,71.45000000,54804,0.0013
AMAL,4.50000000,100,0.0450
AMAT,2361.85500000,166945,0.0141
AMAX,0,0,N/A
AMBA,110.48000000,12854,0.0086
AMBC,9.11000000,4576,0.0020
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,69.67500000,43477,0.0016
AMC,517.61000000,411235,0.0013
AMCR,320.74000000,144913,0.0022
AMCX,65.28000000,16106,0.0041
AMD,4867.81000000,1066123,0.0046
AMDL,16.99000000,13139,0.0013
AMDS,0,500,0.0000
AMDY,50.65000000,1833,0.0276
AME,170.02000000,8284,0.0205
AMED,47.52000000,2424,0.0196
AMG,217.50000000,2100,0.1036
AMGN,976.52000000,37061,0.0263
AMH,74.64500000,61887,0.0012
AMID,0,200,0.0000
AMIX,10.00000000,400,0.0250
AMJ,36.21000000,14212,0.0025
AMJB,0,0,N/A
AMK,98.52000000,7941,0.0124
AMKR,119.21000000,28871,0.0041
AMLI,0.88000000,600,0.0015
AMLP,105.56500000,62959,0.0017
AMLX,5.00000000,17295,0.0003
AMN,77.00000000,5730,0.0134
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,634.49000000,3569,0.1778
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,61.04000000,3308,0.0185
AMPL,10.45500000,2973,0.0035
AMPS,19.23000000,45012,0.0004
AMPX,10.50000000,7079,0.0015
AMPY,8.74500000,4116,0.0021
AMR,630.50000000,2150,0.2933
AMRC,70.98000000,9547,0.0074
AMRK,94.26000000,7439,0.0127
AMRN,8.27000000,20400,0.0004
AMRX,41.40000000,18943,0.0022
AMS,0,0,N/A
AMSC,6.82000000,1739,0.0039
AMSF,18.00000000,3151,0.0057
AMST,0,0,N/A
AMSWA,17.13000000,5261,0.0033
AMT,702.07500000,41409,0.0170
AMTB,10.00000000,500,0.0200
AMTD,0,100,0.0000
AMTR,0,0,N/A
AMTX,40.60000000,24658,0.0016
AMUB,0,0,N/A
AMWD,32.00000000,800,0.0400
AMWL,3.07950000,29245,0.0001
AMX,55.04500000,25441,0.0022
AMZA,12.02000000,851,0.0141
AMZD,0,300,0.0000
AMZN,2384.90000000,926731,0.0026
AMZP,0,300,0.0000
AMZU,14.50000000,1700,0.0085
AMZY,0,0,N/A
AMZZ,0,0,N/A
AN,465.76000000,18984,0.0245
ANAB,110.89000000,7129,0.0156
ANDE,11.00000000,200,0.0550
ANEB,0,0,N/A
ANET,1713.45000000,36192,0.0473
ANEW,0,0,N/A
ANF,914.89000000,36674,0.0249
ANGH,0,100,0.0000
ANGHW,0,0,N/A
ANGI,53.78000000,54094,0.0010
ANGL,118.43000000,63598,0.0019
ANGO,3.86500000,3594,0.0011
ANIK,11.00000000,300,0.0367
ANIP,50.50000000,2106,0.0240
ANIX,14.94000000,1710,0.0087
ANL,0,0,N/A
ANNX,61.85500000,51859,0.0012
ANRO,8.00000000,900,0.0089
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,170.50000000,1400,0.1218
ANTE,0,0,N/A
ANTX,3.50000000,7602,0.0005
ANVS,132.52000000,9310,0.0142
ANY,9.03500000,5648,0.0016
AOA,15.00000000,1400,0.0107
AOD,3.50000000,9093,0.0004
AOGO,0,786,0.0000
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,1.00000000,200,0.0050
AOK,0,800,0.0000
AOM,6.00000000,8577,0.0007
AOMR,1.00000000,700,0.0014
AON,1205.17000000,9609,0.1254
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,3.00000000,3883,0.0008
AORT,35.24000000,4099,0.0086
AOS,152.85000000,21560,0.0071
AOSL,8.50000000,400,0.0213
AOTG,0,0,N/A
AOUT,2.00000000,200,0.0100
AP,0,0,N/A
AP.WS,0,0,N/A
APA,196.84500000,270700,0.0007
APAM,51.19000000,4769,0.0107
APCA,0,0,N/A
APCB,0,0,N/A
APCX,0,804,0.0000
APCXW,0,0,N/A
APD,410.23000000,13973,0.0294
APDN,0.48590000,1043,0.0005
APEI,17.00000000,1200,0.0142
APG,420.08500000,158943,0.0026
APGE,432.57500000,11684,0.0370
APH,361.42000000,52747,0.0069
API,1.00000000,1847,0.0005
APIE,0,0,N/A
APLD,249.44500000,108205,0.0023
APLE,14.63000000,21982,0.0007
APLM,10.57000000,4806,0.0022
APLMW,0,0,N/A
APLS,974.29000000,59369,0.0164
APLT,39.09000000,15824,0.0025
APLY,0,0,N/A
APM,18.00000000,1495,0.0120
APMU,0,100,0.0000
APO,343.42500000,34236,0.0100
APOG,593.84000000,8606,0.0690
APOS,0,0,N/A
APP,665.10500000,123235,0.0054
APPF,466.74000000,4868,0.0959
APPN,82.73000000,5764,0.0144
APPS,247.65500000,79154,0.0031
APRD,0,0,N/A
APRE,0,0,N/A
APRH,3.18000000,4018,0.0008
APRJ,9.98000000,499,0.0200
APRP,0,0,N/A
APRQ,0,800,0.0000
APRT,38.00000000,2600,0.0146
APRW,85.18000000,6409,0.0133
APRZ,0,0,N/A
APT,4.72500000,189,0.0250
APTO,0,300,0.0000
APTV,213.40000000,38211,0.0056
APUE,0,200,0.0000
APVO,12.92000000,4423,0.0029
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,8.00000000,800,0.0100
AQB,0,0,N/A
AQMS,0.69720000,1327,0.0005
AQN,134.77500000,143531,0.0009
AQNB,0,0,N/A
AQNU,9.09000000,1403,0.0065
AQST,137.36500000,217008,0.0006
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,132.14500000,104063,0.0013
ARAY,9.53000000,33241,0.0003
ARB,0,0,N/A
ARBB,0.02060000,374,0.0001
ARBE,0,400,0.0000
ARBEW,0,0,N/A
ARBK,14.44000000,2744,0.0053
ARBKL,0,0,N/A
ARC,0,300,0.0000
ARCB,381.72000000,4505,0.0847
ARCC,98.51000000,39079,0.0025
ARCH,172.67000000,2641,0.0654
ARCM,0,0,N/A
ARCO,31.50500000,25986,0.0012
ARCT,229.50000000,17663,0.0130
ARDC,15.61000000,1871,0.0083
ARDX,148.24500000,93477,0.0016
ARE,1029.90000000,56067,0.0184
AREB,0.52000000,5199,0.0001
AREBW,0,0,N/A
AREC,5.32000000,3473,0.0015
AREN,2.24000000,500,0.0045
ARES,401.26500000,15379,0.0261
ARGD,2.00000000,100,0.0200
ARGT,695.20000000,11340,0.0613
ARGX,608.00000000,3184,0.1910
ARHS,34.37500000,18456,0.0019
ARI,8.50000000,4600,0.0018
ARIS,17.50000000,4303,0.0041
ARKA,2.00000000,500,0.0040
ARKB,1445.52000000,353742,0.0041
ARKC,0,0,N/A
ARKD,26.00000000,2400,0.0108
ARKF,31.75500000,7987,0.0040
ARKG,191.46500000,201841,0.0009
ARKK,631.79000000,681482,0.0009
ARKO,13.30500000,10962,0.0012
ARKOW,0,0,N/A
ARKQ,49.43000000,7369,0.0067
ARKR,0,0,N/A
ARKW,111.89000000,8040,0.0139
ARKX,21.79000000,3464,0.0063
ARKY,0,300,0.0000
ARKZ,697.00000000,15587,0.0447
ARL,0,0,N/A
ARLO,10.96000000,13768,0.0008
ARLP,9.82000000,1873,0.0052
ARLU,0,0,N/A
ARM,7308.01500000,392743,0.0186
ARMK,104.75000000,61351,0.0017
ARMN,15.45000000,10907,0.0014
ARMP,1.00000000,100,0.0100
AROC,22.04000000,20852,0.0011
AROW,2.00000000,100,0.0200
ARP,0,0,N/A
ARQ,31.65000000,3646,0.0087
ARQQ,2.56510000,6507,0.0004
ARQQW,0,0,N/A
ARQT,118.32000000,73162,0.0016
ARR,15.54000000,21677,0.0007
ARRY,262.41000000,210982,0.0012
ARTL,1.00000000,500,0.0020
ARTLW,0.01000000,100,0.0001
ARTNA,13.00000000,1188,0.0109
ARTW,0,0,N/A
ARVN,304.60000000,20198,0.0151
ARVR,0,0,N/A
ARW,85.66000000,3676,0.0233
ARWR,72.03000000,12178,0.0059
ARYD,0,0,N/A
AS,107.51000000,36850,0.0029
ASA,8.39000000,1672,0.0050
ASAI,98.62000000,19196,0.0051
ASAN,67.81000000,46864,0.0014
ASB,34.46500000,17496,0.0020
ASBA,0,0,N/A
ASC,22.80000000,6456,0.0035
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,2.00000000,100,0.0200
ASET,0,0,N/A
ASG,2.00000000,1386,0.0014
ASGI,7.30000000,2239,0.0033
ASGN,65.50000000,2900,0.0226
ASH,213.89000000,10738,0.0199
ASHR,313.75000000,172740,0.0018
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,11.00000000,800,0.0138
ASLE,10.98000000,2663,0.0041
ASLN,2.97020000,9132,0.0003
ASM,0.34170000,3026,0.0001
ASMB,19.20000000,788,0.0244
ASML,8464.24000000,39239,0.2157
ASND,336.76000000,3246,0.1037
ASNS,0,0,N/A
ASO,217.09000000,40019,0.0054
ASPI,45.80000000,32354,0.0014
ASPN,25.07000000,6028,0.0042
ASPS,0,0,N/A
ASR,488.00000000,4100,0.1190
ASRT,0.85000000,7764,0.0001
ASRV,0,0,N/A
ASST,1.47000000,1100,0.0013
ASTC,0,0,N/A
ASTE,53.50000000,600,0.0892
ASTH,42.08000000,3229,0.0130
ASTI,6.14530000,104883,0.0001
ASTL,12.00000000,6700,0.0018
ASTLW,-2,600,-0.0033
ASTR,0,0,N/A
ASTS,79.70000000,45302,0.0018
ASTSW,0,0,N/A
ASUR,0,2731,0.0000
ASX,156.03000000,117972,0.0013
ASXC,3.15320000,25280,0.0001
ASYS,1.00000000,275,0.0036
ATAI,15.41000000,19399,0.0008
ATAT,39.43000000,6125,0.0064
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,15.50000000,18364,0.0008
ATEK,0,0,N/A
ATEN,8.56500000,3915,0.0022
ATER,2.00000000,300,0.0067
ATEX,6.00000000,400,0.0150
ATFV,0,0,N/A
ATGE,52.00000000,2948,0.0176
ATGL,1.00000000,100,0.0100
ATHA,3.50000000,3198,0.0011
ATHE,0,0,N/A
ATHM,28.64000000,7885,0.0036
ATHS,1.00000000,500,0.0020
ATI,101.75000000,13209,0.0077
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,201.50000000,2800,0.0720
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,9.50000000,825,0.0115
ATLO,0,0,N/A
ATLX,84.40000000,1808,0.0467
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,3.00000000,500,0.0060
ATMU,171.94000000,54962,0.0031
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,23.00000000,2400,0.0096
ATNFW,0,0,N/A
ATNI,21.00000000,500,0.0420
ATNM,28.66000000,7232,0.0040
ATO,162.68000000,6109,0.0266
ATOM,41.26000000,3482,0.0118
ATOS,142.20000000,86487,0.0016
ATPC,0.16000000,200,0.0008
ATR,130.93000000,2797,0.0468
ATRA,10.20240000,11332,0.0009
ATRC,136.33000000,12142,0.0112
ATRI,357.00000000,200,1.7850
ATRO,2.00000000,200,0.0100
ATS,21.00000000,1200,0.0175
ATSG,21.70000000,3381,0.0064
ATUS,123.72500000,38379,0.0032
ATXG,0,0,N/A
ATXI,1.76170000,22120,0.0001
ATXS,22.31000000,4531,0.0049
AU,63.34500000,45924,0.0014
AUB,76.48000000,9218,0.0083
AUBN,0,0,N/A
AUDC,2.00000000,396,0.0051
AUGT,4.93000000,493,0.0100
AUGW,27.00000000,1900,0.0142
AUGX,28.29000000,10798,0.0026
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,10.84910000,50324,0.0002
AUMI,0,0,N/A
AUMN,2.07000000,3179,0.0007
AUNA,27.55000000,11818,0.0023
AUPH,74.99500000,55173,0.0014
AUR,351.06000000,559121,0.0006
AURA,6.14000000,1118,0.0055
AUROW,1.35000000,1306,0.0010
AUSF,10.25000000,1025,0.0100
AUST,0,2000,0.0000
AUTL,27.88000000,19878,0.0014
AUUD,12.00000000,2331,0.0051
AUUDW,0,0,N/A
AUVI,0,100,0.0000
AUVIP,0,0,N/A
AVA,17.00000000,5385,0.0032
AVAH,4.50000000,500,0.0090
AVAL,0,200,0.0000
AVAV,283.90000000,2299,0.1235
AVB,515.82000000,9149,0.0564
AVBP,1045.20000000,39967,0.0262
AVD,10.00000000,1800,0.0056
AVDE,43.00000000,2698,0.0159
AVDL,291.86000000,41490,0.0070
AVDS,1.00000000,1000,0.0010
AVDV,125.88000000,3544,0.0355
AVDX,58.77000000,66739,0.0009
AVEE,0,0,N/A
AVEM,37.00000000,2600,0.0142
AVES,6.26000000,326,0.0192
AVGE,1.00000000,1229,0.0008
AVGO,14138.90000000,41393,0.3416
AVGR,0,0,N/A
AVGV,0,1744,0.0000
AVIE,0,0,N/A
AVIG,0,1800,0.0000
AVIR,2.50000000,4183,0.0006
AVIV,0,600,0.0000
AVK,8.00000000,3314,0.0024
AVLC,0,2400,0.0000
AVLV,2.44500000,2163,0.0011
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,100,0.0000
AVMV,0,635,0.0000
AVNM,0,0,N/A
AVNS,23.26000000,5452,0.0043
AVNT,109.93000000,26774,0.0041
AVNV,0,0,N/A
AVNW,42.00000000,2800,0.0150
AVO,17.00000000,10093,0.0017
AVPT,6.49000000,8489,0.0008
AVPTW,2.18000000,3100,0.0007
AVRE,0,289,0.0000
AVRO,0,1058,0.0000
AVSC,31.00000000,1907,0.0163
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,500,0.0000
AVSU,0,1500,0.0000
AVT,25.27000000,5329,0.0047
AVTE,19.50000000,1100,0.0177
AVTR,132.74500000,142024,0.0009
AVTX,229.00000000,2116,0.1082
AVUS,24.65000000,22785,0.0011
AVUV,287.46000000,91642,0.0031
AVXC,0,0,N/A
AVXL,38.97000000,30260,0.0013
AVY,165.60000000,3615,0.0458
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,7.00000000,4086,0.0017
AWH,2.00000000,100,0.0200
AWI,43.50000000,1880,0.0231
AWIN,9.00000000,4107,0.0022
AWINW,0,0,N/A
AWK,312.80500000,24979,0.0125
AWP,5.00000000,2590,0.0019
AWR,14.00000000,600,0.0233
AWRE,3.00000000,300,0.0100
AWX,0,0,N/A
AX,56.61000000,5064,0.0112
AXDX,0,0,N/A
AXGN,4.15000000,1926,0.0022
AXIL,0,0,N/A
AXL,18.64000000,51773,0.0004
AXNX,27.00000000,10431,0.0026
AXON,289.00000000,3439,0.0840
AXP,1198.85500000,87268,0.0137
AXR,0,0,N/A
AXS,237.30000000,16949,0.0140
AXSM,279.52500000,15825,0.0177
AXTA,72.51500000,45741,0.0016
AXTI,10.82500000,14480,0.0007
AY,55.99500000,34245,0.0016
