Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
SVA,SINOVAC BIOTECH LTD SHS,NASDAQ,2023-06-13,3:58:00,None,,,
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,15:16:44,Volatility Pause,2024-04-19,,15:21:44
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,14:42:35,Volatility Pause,2024-04-19,,14:47:35
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,14:28:10,Volatility Pause,2024-04-19,,14:33:10
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,13:28:03,Volatility Pause,2024-04-19,,13:33:03
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,13:13:35,Volatility Pause,2024-04-19,,13:23:35
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,13:06:37,Volatility Pause,2024-04-19,,13:11:37
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,12:24:31,Volatility Pause,2024-04-19,,12:29:31
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,12:04:00,Volatility Pause,2024-04-19,,12:14:01
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,11:52:32,Volatility Pause,2024-04-19,,12:02:32
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,11:34:36,Volatility Pause,2024-04-19,,11:44:49
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,11:23:15,Volatility Pause,2024-04-19,,11:28:15
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,11:07:27,Volatility Pause,2024-04-19,,11:17:27
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,11:00:30,Volatility Pause,2024-04-19,,11:05:30
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,10:48:46,Volatility Pause,2024-04-19,,10:58:46
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,10:43:23,Volatility Pause,2024-04-19,,10:48:23
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,10:32:42,Volatility Pause,2024-04-19,,10:42:49
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,10:26:47,Volatility Pause,2024-04-19,,10:31:47
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,10:20:19,Volatility Pause,2024-04-19,,10:25:19
TRSG,TUNGRAY TECHNOLOGIES INC USD CL A ORD SHS,NASDAQ,2024-04-19,4:00:00,None,2024-04-19,10:10:00,10:20:04
WINT,WINDTREE THERAPEUTICS INC COM NEW,NASDAQ,2024-04-19,19:50:00,News pending,,,
YNDX,YANDEX N V SHS CLASS A,NASDAQ,2022-02-28,6:38:00,News pending,,,
YYGH,YY GROUP HLDG LTD USD CL A ORD SHS,NASDAQ,2024-04-19,4:00:00,None,,,
